Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,034,Deuda Pública,,,772594088.0,688320596.21
2012,034,Deuda Pública,034101,Deuda Pública,772594088.0,688320596.21
2013,034,Deuda Pública,,,793249112.0,705662639.0
2013,034,Deuda Pública,034101,Deuda Pública,793249112.0,705662639.0
2014,034,Deuda Pública,,,959465236.0,907937427.17
2014,034,Deuda Pública,034101,Deuda Pública,959465236.0,907937427.17
2015,034,Deuda Pública,,,863761892.0,664739284.23
2015,034,Deuda Pública,034101,Deuda Pública,863761892.0,664739284.23
2016,034,Deuda Pública,,,905516516.0,834887704.49
2016,034,Deuda Pública,034101,Deuda Pública,905516516.0,834887704.49
2017,034,Deuda Pública,,,948729824.0,921146513.48
2017,034,Deuda Pública,034101,Deuda Pública,948729824.0,921146513.48
2018,034,Deuda Pública,,,1020218989.0,980262787.08
2018,034,Deuda Pública,034101,Deuda Pública,1020218989.0,980262787.08
2019,034,Deuda Pública,,,1137537949.0,1119614192.4
2019,034,Deuda Pública,034101,Deuda Pública,1137537949.0,1119614192.4
2020,034,Deuda Pública,,,1620265842.0,1605462442.49
2020,034,Deuda Pública,034101,Deuda Pública,1620265842.0,1605462442.49
2021,034,Deuda Pública,,,1246273564.0,1250084296.01
2021,034,Deuda Pública,034101,Deuda Pública,1246273564.0,1250084296.01
2022,034,Deuda Pública,,,1290660433.0,1243870898.7
2022,034,Deuda Pública,034101,Deuda Pública,1290660433.0,1243870898.7
2023,034,Deuda Pública,,,1264860025.0,1111992891.74
2023,034,Deuda Pública,034101,Deuda Pública,1264860025.0,1111992891.74
2024,034,Deuda Pública,,,1075320496.0,
2024,034,Deuda Pública,034101,Deuda Pública,1075320496.0,
