Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,4214406.0,3762241.55
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,49486.48
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56387.0,49486.48
2012,1,Gastos de personal,13,Laborales,,,178539.0,143338.41
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,178539.0,143338.41
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3161371.0,2793454.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1544013.0,1282454.21
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1617358.0,1511000.33
2012,1,Gastos de personal,14,Otro personal,,,57655.0,44654.11
2012,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,57655.0,44654.11
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,760454.0,731308.01
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,760454.0,731308.01
2012,2,Gastos corrientes en bienes y servicios,,,,,972734.0,146729.74
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,98179.0,31797.94
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,98179.0,31659.35
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,138.59
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50204.0,8267.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,21601.0,2108.66
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1946.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10377.0,2738.9
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",15380.0,3419.56
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,491869.0,88977.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,229370.0,14928.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,74931.0,9488.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,188.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,78.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,28163.0,1172.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,54220.0,57199.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,104739.0,6189.22
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,332482.0,17686.77
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",55062.0,9457.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,277420.0,8229.37
2012,4,Transferencias corrientes ,,,,,5541178.0,3358129.89
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,140687.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,140687.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,67500.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,67500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5332991.0,3358129.89
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,4180188.0,3330390.02
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,182598.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,907200.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,63005.0,27739.87
2012,7,Transferencias de capital ,,,,,441084.0,135333.33
2012,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,20000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,200000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,206084.0,135333.33
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,21800.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,184284.0,135333.33
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,15000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,15000.0,
2012,6,Inversiones reales,,,,,1269124.0,85107.42
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",6006.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,44011.0,1999.51
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",35011.0,1999.51
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,205338.0,8242.59
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,52934.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,23772.0,351.77
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,126632.0,7890.82
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,1000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1010769.0,74865.32
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1010769.0,74865.32
2013,1,Gastos de personal,,,,,4012478.0,3492302.03
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,19051.3
2013,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56387.0,19051.3
2013,1,Gastos de personal,13,Laborales,,,121483.0,119158.51
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,121483.0,119158.51
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3083802.0,2672954.14
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1510001.0,1307258.09
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1573801.0,1365696.05
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,750806.0,681138.08
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,750806.0,681138.08
2013,2,Gastos corrientes en bienes y servicios,,,,,705571.0,137623.8
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,62377.0,28893.67
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,62377.0,28893.67
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42463.0,28056.28
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,13060.0,10061.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1946.0,1797.75
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10377.0,350.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",16180.0,15846.43
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,540428.0,70758.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,174051.0,9675.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,93894.0,15052.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,188.0,203.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,78.0,616.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,58565.0,13755.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,86121.0,9895.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,127351.0,21558.96
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60303.0,9915.47
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",52062.0,9915.47
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,8241.0,
2013,4,Transferencias corrientes ,,,,,4667854.0,5459693.9
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,10900.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,10900.0
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,46313.0,4244.54
2013,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,46313.0,4244.54
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4621541.0,5444549.36
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,3904842.0,5076553.9
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,93738.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,566700.0,350000.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,56261.0,17995.46
2013,7,Transferencias de capital ,,,,,390134.0,168052.33
2013,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,20000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,200000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,157134.0,168052.33
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,21800.0,32719.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,135334.0,135333.33
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,13000.0,
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,13000.0,
2013,6,Inversiones reales,,,,,778313.0,72376.75
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",6006.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,44011.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",35011.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,143338.0,21637.37
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2000.0,1430.14
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,43934.0,1361.54
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,20772.0,864.72
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,76632.0,17980.97
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,1000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,581958.0,50739.38
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,581958.0,50739.38
2014,1,Gastos de personal,,,,,3259672.0,2862691.8
2014,1,Gastos de personal,13,Laborales,,,122613.0,117924.36
2014,1,Gastos de personal,13,Laborales,131,Laboral temporal,,4772.84
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,122613.0,113151.52
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2503659.0,2159523.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1228663.0,1056615.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1274996.0,1102907.65
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,633400.0,585243.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,633400.0,585243.99
2014,2,Gastos corrientes en bienes y servicios,,,,,537781.0,291033.64
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39601.0,21821.57
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,39601.0,21393.57
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,,428.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41090.0,32345.26
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,11215.0,7597.35
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1856.0,750.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10377.0,8768.49
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",16742.0,15229.42
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,415741.0,227247.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,157082.0,141561.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,30746.0,8991.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,188.0,5540.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,632.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,90.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,37862.0,4470.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,73009.0,43198.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,116764.0,22851.13
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,41349.0,9619.74
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",41349.0,9619.74
2014,4,Transferencias corrientes ,,,,,6931764.0,6815857.11
2014,4,Transferencias corrientes ,49,Exterior ,,,,10000.0
2014,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,,10000.0
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,46313.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,46313.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6885451.0,6805857.11
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,6268526.0,6365506.77
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,566700.0,420000.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,50225.0,20350.34
2014,7,Transferencias de capital ,,,,,1630975.0,988389.72
2014,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,20000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1597975.0,988389.72
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1262641.0,853056.39
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,335334.0,135333.33
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,13000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,13000.0,
2014,6,Inversiones reales,,,,,572457.0,243842.18
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",6006.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,44011.0,9629.06
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",35011.0,9629.06
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,141586.0,45729.38
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2000.0,5730.56
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,43934.0,19152.77
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,19020.0,16806.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,76632.0,4039.55
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,1513.89
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2000.0,1513.89
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,1000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,377854.0,186969.85
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,377854.0,186969.85
2014,8,Activos financieros,,,,,,270453.03
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,270453.03
2014,8,Activos financieros,87,Aportaciones patrimoniales,873,,,270453.03
2015,1,Gastos de personal,,,,,3391019.0,3072745.33
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,56171.0,57282.33
2015,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56171.0,57282.33
2015,1,Gastos de personal,13,Laborales,,,107070.0,106764.7
2015,1,Gastos de personal,13,Laborales,131,Laboral temporal,,1357.42
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,107070.0,105407.28
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2578797.0,2291285.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1263767.0,1114606.57
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1315030.0,1176679.4
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,648981.0,617412.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,648981.0,617412.33
2015,2,Gastos corrientes en bienes y servicios,,,,,642794.0,451399.29
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,85305.0,32244.86
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,84608.0,31816.86
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,697.0,428.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75739.0,94849.3
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,15561.0,33260.52
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1856.0,1371.16
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10377.0,9723.4
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",47045.0,50494.22
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,440401.0,298961.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,60000.0,60000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,158136.0,140980.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,29568.0,3686.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,188.0,4542.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,636.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,90.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,38946.0,2593.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,77209.0,40160.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,75764.0,46361.59
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,41349.0,25343.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",41349.0,25343.6
2015,4,Transferencias corrientes ,,,,,11556529.0,9589387.16
2015,4,Transferencias corrientes ,49,Exterior ,,,10000.0,10000.0
2015,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,10000.0,10000.0
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,26313.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,26313.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,11520216.0,9579387.16
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,8032071.0,7357424.17
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,569700.0,413800.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2918445.0,1808162.99
2015,7,Transferencias de capital ,,,,,1659358.0,1429356.44
2015,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,20000.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1626358.0,1429356.44
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1286024.0,1094023.11
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,335334.0,335333.33
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,745,Otras fundaciones en qué participa la Comunitat Autónoma ,5000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,13000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,13000.0,
2015,6,Inversiones reales,,,,,572223.0,380902.76
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
