Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2742663.0,1678307.5
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,1348000.0,257861.94
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",3092224.0,1579434.79
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,1236500.0,56636.75
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",3204944.0,1761336.37
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,1055301.0,739177.37
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",3409227.0,1834506.67
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,781900.0,297388.84
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",6177421.0,1645307.59
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,795000.0,361498.16
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",6884358.0,5364823.6
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,955333.0,536146.13
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",8444555.0,6971761.84
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,31100000.0,31100000.0
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,686782.0,643256.6
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",9132628.0,6552852.77
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,31100000.0,31100000.0
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,755863.0,350080.11
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",9796380.0,7746463.52
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,31100000.0,33100000.0
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,499082.0,302502.71
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",7778089.0,6900787.84
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,32900000.0,32900000.0
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,433470.0,361277.33
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",8008495.0,7153457.1
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,32665000.0,33765000.0
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,113467.0,100396.81
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",18212925.0,4064071.37
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,36963956.0,30316884.17
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,28000.0,6979.28
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",11512847.0,785461.94
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551C,Medios de comunicación social,42218458.0,9467304.0
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,20000.0,3145.89
