Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,55319330.0,12253726.33
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,55319330.0,12253726.33
2012,073,Instituto Balear de la Mujer,,,2550353.0,809025.11
2012,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2536353.0,809025.11
2012,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,14000.0,
2012,014,"Consejería de Economia, Hacienda e Innovación",,,12107087.0,3313228.4
2012,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",9570261.0,3046914.44
2012,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,2536826.0,266313.96
2012,013,Consejería de Educación y Universidad,,,2891708.0,1400859.48
2012,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,2891708.0,1400859.48
2013,076,Servicio de Ocupación de las Islas Baleares,,,37423192.0,14569230.36
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,37423192.0,14569230.36
2013,073,Instituto Balear de la Mujer,,,2190811.0,1210961.16
2013,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2175811.0,1210961.16
2013,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2013,014,"Consejería de Economia, Hacienda e Innovación",,,8771185.0,3557907.49
2013,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",7682030.0,3458034.99
2013,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,1089155.0,99872.5
2013,013,Consejería de Educación y Universidad,,,2254404.0,2105459.56
2013,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,2254404.0,2105459.56
2014,076,Servicio de Ocupación de las Islas Baleares,,,37300050.0,23778800.95
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,37300050.0,23778800.95
2014,073,Instituto Balear de la Mujer,,,2251502.0,1311337.11
2014,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2236502.0,1311337.11
2014,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2014,019,"Consejería de Empresa, Ocupación y Energia",,,9552559.0,5951402.34
2014,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",1096320.0,148993.31
2014,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,8456239.0,5802409.03
2014,013,Consejería de Educación y Universidad,,,2127547.0,2282754.36
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",2127547.0,2282754.36
2015,076,Servicio de Ocupación de las Islas Baleares,,,42059332.0,28404894.51
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,42059332.0,28404894.51
2015,073,Instituto Balear de la Mujer,,,2536544.0,1500811.96
2015,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2521544.0,1500811.96
2015,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2015,019,"Consejería de Empresa, Ocupación y Energia",,,12407777.0,5639980.83
2015,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",2174341.0,586149.99
2015,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,10233436.0,5053830.84
2015,013,Consejería de Educación y Universidad,,,2191904.0,2828427.02
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",2191904.0,2828427.02
2016,076,Servicio de Ocupación de las Islas Baleares,,,50900000.0,33572243.55
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,50900000.0,33572243.55
2016,073,Instituto Balear de la Mujer,,,2634590.0,1397092.42
2016,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,2619590.0,1397092.42
2016,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2016,026,"Cultura, Participación y Deportes",,,2705777.0,2528111.36
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,2705777.0,2528111.36
2016,019,"Consejería de Empresa, Ocupación y Energia",,,13082600.0,7209310.57
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",1282935.0,
2016,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,11799665.0,7209310.57
2017,076,Servicio de Ocupación de las Islas Baleares,,,74045358.0,49168827.63
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,74045358.0,49168827.63
2017,073,Instituto Balear de la Mujer,,,3112708.0,2646238.36
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,3097708.0,2646238.36
2017,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2017,026,"Cultura, Participación y Deportes",,,3088275.0,2479281.56
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,3088275.0,2479281.56
2017,019,"Consejería de Empresa, Ocupación y Energia",,,14832379.0,11879872.35
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",409716.0,73500.0
2017,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,14422663.0,11806372.35
2018,076,Servicio de Ocupación de las Islas Baleares,,,82112696.0,69914622.4
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,82112696.0,69914622.4
2018,073,Instituto Balear de la Mujer,,,3474195.0,3038650.76
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,3459195.0,3038650.76
2018,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2018,079,Instituto Balear de Seguridad y Salud Laboral,,,155000.0,
2018,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,155000.0,
2018,026,"Cultura, Participación y Deportes",,,3160376.0,2787168.07
2018,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,3160376.0,2787168.07
2018,019,"Consejería de Empresa, Ocupación y Energia",,,14512708.0,13277630.85
2018,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,14512708.0,13277630.85
2018,037,Fondo de Impulso del Turismo Sostenible,,,5659108.0,5659108.0
2018,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",5468460.0,5468460.0
2018,037,Fondo de Impulso del Turismo Sostenible,037104,"Fondo de Impulso del Turismo Sostenible (FITS), Salud",190648.0,190648.0
2019,076,Servicio de Ocupación de las Islas Baleares,,,90457862.0,62721925.45
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,90457862.0,62721925.45
2019,073,Instituto Balear de la Mujer,,,7262741.0,2200065.54
2019,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,7247741.0,2200065.54
2019,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2019,079,Instituto Balear de Seguridad y Salud Laboral,,,4091572.0,2725628.07
2019,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4091572.0,2725628.07
2019,026,"Cultura, Participación y Deportes",,,2866705.0,2575876.77
2019,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,2866705.0,2575876.77
2019,019,"Consejería de Empresa, Ocupación y Energia",,,12591301.0,12686211.13
2019,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,12591301.0,12686211.13
2019,037,Fondo de Impulso del Turismo Sostenible,,,8659941.0,8659941.0
2019,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",7953000.0,7953000.0
2019,037,Fondo de Impulso del Turismo Sostenible,037104,"Fondo de Impulso del Turismo Sostenible (FITS), Salud",706941.0,706941.0
2020,076,Servicio de Ocupación de las Islas Baleares,,,87022483.0,52476977.67
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,87022483.0,52476977.67
2020,073,Instituto Balear de la Mujer,,,5727783.0,3012874.02
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,5712783.0,3012874.02
2020,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2020,079,Instituto Balear de Seguridad y Salud Laboral,,,4203420.0,2490320.15
2020,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4203420.0,2490320.15
2020,012,"Consejería de Turismo, Cultura y Deportes",,,11930040.0,11088371.85
2020,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,9084629.0,10575149.19
2020,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",2845411.0,513222.66
2020,017,Consejería de Família y Asuntos Sociales,,,2773245.0,2360336.85
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",2773245.0,2360336.85
2020,037,Fondo de Impulso del Turismo Sostenible,,,9802606.0,2827353.0
2020,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",3784760.0,
2020,037,Fondo de Impulso del Turismo Sostenible,037113,"Fondo de Impulso del Turismo Sostenible - Educación, Universidad e Investigación",6017846.0,2827353.0
2021,076,Servicio de Ocupación de las Islas Baleares,,,92608872.0,74796032.5
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,92608872.0,74796032.5
2021,073,Instituto Balear de la Mujer,,,5860108.0,3263913.22
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,5845108.0,3263913.22
2021,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,
2021,079,Instituto Balear de Seguridad y Salud Laboral,,,4453926.0,2570521.25
2021,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4453926.0,2570521.25
2021,012,"Consejería de Turismo, Cultura y Deportes",,,12447712.0,13084955.28
2021,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,9478726.0,11567407.44
2021,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",2968986.0,1517547.84
2021,017,Consejería de Família y Asuntos Sociales,,,2670688.0,2467901.51
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",2670688.0,2467901.51
2022,076,Servicio de Ocupación de las Islas Baleares,,,121966990.0,93808016.57
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,121966990.0,93808016.57
2022,073,Instituto Balear de la Mujer,,,6733407.0,3812510.2
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,6718407.0,3810950.51
2022,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,15000.0,1559.69
2022,079,Instituto Balear de Seguridad y Salud Laboral,,,4558739.0,2657842.5
2022,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4558739.0,2657842.5
2022,012,"Consejería de Turismo, Cultura y Deportes",,,15963129.0,16469652.93
2022,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,12980930.0,14252071.33
2022,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",2982199.0,2217581.6
2022,017,Consejería de Família y Asuntos Sociales,,,2871255.0,3548775.9
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",2871255.0,3548775.9
2023,076,Servicio de Ocupación de las Islas Baleares,,,129204839.0,39243177.75
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,129204839.0,39243177.75
2023,073,Instituto Balear de la Mujer,,,9113046.0,2280090.06
2023,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,9097046.0,2280090.06
2023,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,16000.0,
2023,079,Instituto Balear de Seguridad y Salud Laboral,,,4907224.0,1723518.25
2023,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,4907224.0,1723518.25
2023,012,"Consejería de Turismo, Cultura y Deportes",,,15013216.0,8500135.94
2023,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,10491492.0,8012212.48
2023,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",4521724.0,487923.46
2023,017,Consejería de Família y Asuntos Sociales,,,3352606.0,1996040.72
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",3352606.0,1996040.72
2023,037,Fondo de Impulso del Turismo Sostenible,,,1000000.0,212083.51
2023,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",1000000.0,212083.51
2024,076,Servicio de Ocupación de las Islas Baleares,,,125136964.0,11466925.94
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,125136964.0,11466925.94
2024,073,Instituto Balear de la Mujer,,,9444077.0,489077.67
2024,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,9428077.0,489077.67
2024,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,16000.0,
2024,079,Instituto Balear de Seguridad y Salud Laboral,,,5024365.0,566266.01
2024,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,5024365.0,566266.01
2024,017,Consejería de Família y Asuntos Sociales,,,3202658.0,784364.81
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",3202658.0,784364.81
2024,019,"Consejería de Empresa, Ocupación y Energia",,,20000465.0,517854.46
2024,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",3992212.0,90686.26
2024,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,16008253.0,427168.2
