Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1305088.0,1122849.25
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,62395.0,47525.76
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,62395.0,47525.76
2012,1,Gastos de personal,13,Laborales,,,25717.0,23772.16
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,25717.0,23772.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,980671.0,845375.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,438099.0,350316.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,542572.0,495059.03
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,236305.0,206176.1
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,236305.0,206176.1
2012,4,Transferencias corrientes ,,,,,1217635.0,88890.43
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,612887.0,16098.45
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,612887.0,16098.45
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,604748.0,72791.98
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,604748.0,72791.98
2012,7,Transferencias de capital ,,,,,8272412.0,1444460.32
2012,7,Transferencias de capital ,77,Empresas privadas ,,,200001.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,200001.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,920295.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,840247.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,80048.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309900.0,1338840.58
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,12.0,800000.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1309888.0,538840.58
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,5842216.0,105619.74
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,5842216.0,105619.74
2012,6,Inversiones reales,,,,,500000.0,65815.91
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,500000.0,65815.91
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,500000.0,65815.91
2013,1,Gastos de personal,,,,,1222614.0,1058056.71
2013,1,Gastos de personal,13,Laborales,,,25853.0,25756.52
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,25853.0,25756.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,973967.0,831067.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,435071.0,367703.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,538896.0,463363.26
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222794.0,201233.14
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,222794.0,201233.14
2013,3,Gastos financieros,,,,,,481.03
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,481.03
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,481.03
2013,4,Transferencias corrientes ,,,,,936583.0,586048.89
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,563502.0,379798.57
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,563502.0,51782.99
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,,328015.58
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,373081.0,206250.32
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,373081.0,206250.32
2013,7,Transferencias de capital ,,,,,5325598.0,4305090.77
2013,7,Transferencias de capital ,77,Empresas privadas ,,,,1000.0
2013,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,,1000.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1304826.0,3642842.06
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,,3106718.88
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1304826.0,536123.18
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,4020772.0,661248.71
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,4020772.0,661248.71
2013,6,Inversiones reales,,,,,,67132.66
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,67132.66
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,67132.66
2014,1,Gastos de personal,,,,,1177052.0,984461.86
2014,1,Gastos de personal,13,Laborales,,,26193.0,26190.38
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,26193.0,26190.38
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,928693.0,772128.13
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,416594.0,345032.17
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,512099.0,427095.96
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222166.0,186143.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,222166.0,186143.35
2014,4,Transferencias corrientes ,,,,,907351.0,215878.01
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,543809.0,5454.74
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,543809.0,5454.74
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,363542.0,210423.27
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,363542.0,210423.27
2014,7,Transferencias de capital ,,,,,5127050.0,1283330.79
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,1900.0,28799.42
2014,7,Transferencias de capital ,76,Corporaciones locales ,769,Otros entes territoriales ,500.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,500.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,400.0,28799.42
2014,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,500.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,999876.0,1006871.22
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,,773270.6
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,999876.0,233600.62
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,4125274.0,247660.15
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,4125274.0,247660.15
2014,8,Activos financieros,,,,,,2931266.06
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,2931266.06
2014,8,Activos financieros,87,Aportaciones patrimoniales,870,,,2931266.06
2015,1,Gastos de personal,,,,,1187128.0,911001.49
2015,1,Gastos de personal,13,Laborales,,,26193.0,8191.39
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,26193.0,8191.39
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,935100.0,733625.67
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,418808.0,332001.13
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,516292.0,401624.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,225835.0,169184.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,225835.0,169184.43
2015,4,Transferencias corrientes ,,,,,1829500.0,1390551.03
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1468906.0,1109001.49
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,421393.0,31360.55
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1047513.0,1077640.94
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,360594.0,281549.54
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,360594.0,281549.54
2015,7,Transferencias de capital ,,,,,11806852.0,416318.62
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,1921079.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,1921079.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3761956.0,233600.62
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,301605.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1041727.0,233600.62
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,2418624.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6123817.0,182718.0
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,6123817.0,182718.0
2015,6,Inversiones reales,,,,,80000.0,8000.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,8000.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,80000.0,8000.0
2016,1,Gastos de personal,,,,,1218430.0,993777.38
2016,1,Gastos de personal,13,Laborales,,,26591.0,6647.48
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,26591.0,6647.48
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,964218.0,809868.97
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,426747.0,360743.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,537471.0,449125.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,227621.0,177260.93
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,227621.0,177260.93
2016,3,Gastos financieros,,,,,30000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,30000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,30000.0,
2016,4,Transferencias corrientes ,,,,,1091953.0,362286.69
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,697105.0,291509.41
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,405891.0,504.18
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,291214.0,291005.23
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,394848.0,70777.28
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,394848.0,70777.28
2016,7,Transferencias de capital ,,,,,10443200.0,4142158.25
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,486402.0,22536.91
2016,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,426402.0,22536.91
2016,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,60000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2573993.0,2010060.37
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1549933.0,1776459.75
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1024060.0,233600.62
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,7382805.0,2109560.97
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,7382805.0,2109560.97
2016,6,Inversiones reales,,,,,107504.0,1030004.08
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,998004.08
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,998004.08
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,107504.0,32000.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,107504.0,32000.0
2017,1,Gastos de personal,,,,,1328641.0,1173967.86
2017,1,Gastos de personal,13,Laborales,,,26935.0,8407.78
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,26935.0,8407.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1053737.0,950935.51
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,437050.0,394394.06
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,616687.0,556541.45
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,247969.0,214624.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,247969.0,214624.57
2017,4,Transferencias corrientes ,,,,,1020020.0,430589.99
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,,78408.81
2017,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,,78408.81
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,603771.0,292890.32
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,310766.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,293005.0,292890.32
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,416249.0,59290.86
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,416249.0,59290.86
2017,7,Transferencias de capital ,,,,,16663601.0,16663603.21
2017,7,Transferencias de capital ,77,Empresas privadas ,,,,33000.0
2017,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,,33000.0
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,4250000.0,550009.42
2017,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,4250000.0,312886.87
2017,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,237122.55
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4410048.0,11757223.55
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,3372820.0,11523622.93
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,1037228.0,233600.62
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,8003553.0,4323370.24
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,8003553.0,4323370.24
2017,6,Inversiones reales,,,,,24019.0,16605.94
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,24019.0,16605.94
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,24019.0,16605.94
2018,1,Gastos de personal,,,,,1386607.0,1420818.19
2018,1,Gastos de personal,13,Laborales,,,33855.0,21912.4
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,33855.0,21912.4
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1096298.0,1140537.78
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,431247.0,441339.12
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,665051.0,699198.66
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,256454.0,258368.01
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,256454.0,258368.01
2018,2,Gastos corrientes en bienes y servicios,,,,,2600000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,2600000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,2600000.0,
2018,4,Transferencias corrientes ,,,,,688778.0,351126.69
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,,64466.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,,64466.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,314595.0,241339.21
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,73150.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,241445.0,241339.21
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,374183.0,45321.48
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,374183.0,45321.48
2018,7,Transferencias de capital ,,,,,19517276.0,17867123.53
2018,7,Transferencias de capital ,77,Empresas privadas ,,,6.0,6258.33
2018,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,6.0,6258.33
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,6449983.0,370144.13
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,6449983.0,94097.97
2018,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,251065.36
2018,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,24980.8
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5583633.0,11535967.68
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,5098966.0,11302367.06
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,484667.0,233600.62
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,7483654.0,5954753.39
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,7483654.0,5954753.39
2018,6,Inversiones reales,,,,,142019.0,44401.26
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,142019.0,44401.26
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,142019.0,44401.26
2019,1,Gastos de personal,,,,,2538586.0,2196145.23
2019,1,Gastos de personal,13,Laborales,,,24273.0,
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,24273.0,
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2022766.0,1790811.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,843875.0,738947.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1178891.0,1051863.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,1924.63
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1924.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,491547.0,403408.9
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,491547.0,403408.9
2019,4,Transferencias corrientes ,,,,,2712047.0,251622.67
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,49704.0,49703.35
2019,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,49704.0,49703.35
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2268103.0,160512.52
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,10039.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2258064.0,160512.52
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,394240.0,41406.8
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,394240.0,41406.8
2019,7,Transferencias de capital ,,,,,52358809.0,38202337.22
2019,7,Transferencias de capital ,77,Empresas privadas ,,,12.0,
2019,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,12.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,6268130.0,347074.13
2019,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,6002302.0,81246.13
2019,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,265828.0,265828.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,34946651.0,31196636.85
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,34713050.0,30963036.23
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,233601.0,233600.62
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,11144016.0,6658626.24
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,11144016.0,6658626.24
2019,6,Inversiones reales,,,,,2654025.0,2455086.16
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,2420000.0
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",,2420000.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2600000.0,5676.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2600000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,5676.63
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,54025.0,29409.53
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,54025.0,29409.53
2020,1,Gastos de personal,,,,,2843982.0,2502309.14
2020,1,Gastos de personal,13,Laborales,,,23825.0,
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,23825.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2257103.0,2051015.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,964332.0,866275.93
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1292771.0,1184739.15
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,563054.0,451294.06
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,563054.0,451294.06
2020,3,Gastos financieros,,,,,,183.51
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,183.51
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,183.51
2020,2,Gastos corrientes en bienes y servicios,,,,,400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,400000.0,
2020,4,Transferencias corrientes ,,,,,5426293.0,2276924.04
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,34073.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,34073.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5072193.0,2242165.7
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,72193.0,72165.7
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,5000000.0,2170000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,320027.0,34758.34
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,320027.0,34758.34
2020,7,Transferencias de capital ,,,,,54507615.0,49258012.01
2020,7,Transferencias de capital ,77,Empresas privadas ,,,12.0,22000.0
2020,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,12.0,22000.0
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,8791495.0,482592.78
2020,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,8510036.0,482592.78
2020,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,281459.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,34308093.0,37589640.04
