Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",423635.0,221718.24
2012,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",521365.0,4992.27
2012,45,Cultura,455A,Promoción y servicios de cultura,11493526.0,7260831.42
2013,45,Cultura,455A,Promoción y servicios de cultura,10554350.0,9330048.81
2014,45,Cultura,455A,Promoción y servicios de cultura,12932649.0,11472267.48
2015,45,Cultura,455A,Promoción y servicios de cultura,17821923.0,14953317.61
2016,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",32363368.0,29360825.69
2016,45,Cultura,455B,Promoción y normalización de la lengua catalana,2828715.0,854883.0
2016,45,Cultura,455A,Promoción y servicios de cultura,16397713.0,14342746.94
2017,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",34478661.0,35361628.33
2017,45,Cultura,455B,Promoción y normalización de la lengua catalana,2934471.0,1867408.91
2017,45,Cultura,455A,Promoción y servicios de cultura,21156324.0,18540810.41
2018,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",4701564.0,3746305.91
2018,45,Cultura,455B,Promoción y normalización de la lengua catalana,3369578.0,2013516.63
2018,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",4156000.0,4155999.87
2018,45,Cultura,455A,Promoción y servicios de cultura,23685144.0,19803194.51
2019,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",4863759.0,4178746.17
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,3059894.0,2353767.32
2019,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",14167686.0,12067825.33
2019,45,Cultura,455A,Promoción y servicios de cultura,25341517.0,20237425.69
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,2993914.0,1533910.85
2020,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",18552323.0,7122205.23
2020,45,Cultura,455A,Promoción y servicios de cultura,24767326.0,23174927.76
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,3000717.0,2356071.47
2021,45,Cultura,455A,Promoción y servicios de cultura,25193835.0,22850774.83
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,3502162.0,2955678.44
2022,45,Cultura,455A,Promoción y servicios de cultura,28420201.0,25434030.88
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,3807695.0,1799731.81
2023,45,Cultura,455A,Promoción y servicios de cultura,28940294.0,13576810.91
2024,45,Cultura,455A,Promoción y servicios de cultura,31712003.0,4064244.96
