Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,12983712.0,10799405.77
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,162977.0,163369.23
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,162977.0,163369.23
2012,1,Gastos de personal,13,Laborales,,,2045593.0,1822471.46
2012,1,Gastos de personal,13,Laborales,131,Laboral temporal,213000.0,244141.02
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,1832593.0,1578330.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,8054083.0,6469670.66
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,3768471.0,2901404.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,4135612.0,3544252.27
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,150000.0,24014.28
2012,1,Gastos de personal,14,Otro personal,,,195547.0,18074.86
2012,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,50733.0,
2012,1,Gastos de personal,14,Otro personal,149,Retribuciones personal pendiente de integración a RLT,144814.0,18074.86
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2525512.0,2325819.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2525512.0,2325819.56
2012,2,Gastos corrientes en bienes y servicios,,,,,2550985.0,924462.56
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,710450.0,448759.07
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,576.14
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,710450.0,448182.93
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,116400.0,13125.02
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,62700.0,723.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,2450.0,440.1
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,450.0,257.29
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",43800.0,11704.31
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1586935.0,406216.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1008025.0,296907.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,126660.0,9781.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4000.0,718.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,14000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3450.0,1050.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2450.0,5452.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,260500.0,80595.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,167850.0,11711.29
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,137200.0,56362.08
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",137200.0,56362.08
2012,4,Transferencias corrientes ,,,,,52328413.0,4240984.83
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,21067256.0,498789.83
2012,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,5310934.0,401593.89
2012,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,3600000.0,97195.94
2012,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,1540000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,10616322.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,8731729.0,611719.83
2012,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,8731729.0,611719.83
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3387584.0,796953.03
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1100230.0,25000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,442,,130000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1917354.0,771953.03
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,240000.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,,,1130000.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,404,"Sociedades mercantiles estatales, entidades empresariales y otros entes públicos ",130000.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,401,Organismos autónomos ,230000.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,400,Administración General del Estado ,770000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,18011844.0,2333522.14
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,18011844.0,2333522.14
2012,7,Transferencias de capital ,,,,,363254.0,208277.46
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,162837.0,7860.79
2012,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,162837.0,7860.79
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,200417.0,200416.67
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,200417.0,200416.67
2012,6,Inversiones reales,,,,,4642114.0,1603708.7
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,972801.0,4057.18
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",403000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,228801.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,205500.0,252.87
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,85500.0,3804.31
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,50000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,30000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,15000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",10000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,5000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3639313.0,1599651.52
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3639313.0,1599651.52
2013,1,Gastos de personal,,,,,12742154.0,11156469.62
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,167240.0,166116.33
2013,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,167240.0,166116.33
2013,1,Gastos de personal,13,Laborales,,,2066890.0,1979570.38
2013,1,Gastos de personal,13,Laborales,131,Laboral temporal,260000.0,249030.28
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,1806890.0,1730540.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7934449.0,6679681.35
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,3792193.0,3217464.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,4092256.0,3450509.94
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,50000.0,11707.33
2013,1,Gastos de personal,14,Otro personal,,,50733.0,
2013,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,50733.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2522842.0,2331101.56
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2522842.0,2331101.56
2013,2,Gastos corrientes en bienes y servicios,,,,,1970001.0,1132260.23
2013,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,1000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,652247.0,497940.2
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,742.78
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,651247.0,497197.42
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,112562.0,47904.16
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,54200.0,11514.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,950.0,176.48
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,3500.0,163.35
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1450.0,2941.45
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",51962.0,33108.25
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1118492.0,515219.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,745142.0,300800.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,34300.0,18810.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,4868.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12500.0,9395.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3950.0,210.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7950.0,6189.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,180800.0,154465.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,127850.0,20479.96
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85700.0,71196.45
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",85700.0,71196.45
2013,4,Transferencias corrientes ,,,,,34095580.0,7599607.4
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,5173842.0,526188.67
2013,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1455667.0,166350.34
2013,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,214556.0,221167.0
2013,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,3503619.0,138671.33
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,11438027.0,1076106.35
2013,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,11438027.0,1076106.35
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2138355.0,1538953.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,700000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1438355.0,1538953.0
2013,4,Transferencias corrientes ,40,Administración General del Estado ,,,2000000.0,
2013,4,Transferencias corrientes ,40,Administración General del Estado ,400,Administración General del Estado ,2000000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13345356.0,4458359.38
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,13345356.0,4458359.38
2013,7,Transferencias de capital ,,,,,363254.0,207021.65
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,162837.0,6604.98
2013,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,162837.0,6604.98
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,200417.0,200416.67
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,200417.0,200416.67
2013,6,Inversiones reales,,,,,1468603.0,1348199.67
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,194000.0,27277.73
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",66000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,64000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,35500.0,27146.44
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,21500.0,131.29
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,7000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,25000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,5000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1249603.0,1320921.94
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1249603.0,1320921.94
2014,1,Gastos de personal,,,,,12985261.0,11681472.52
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,173854.0,169572.74
2014,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,173854.0,169572.74
2014,1,Gastos de personal,13,Laborales,,,2012236.0,1970174.1
2014,1,Gastos de personal,13,Laborales,131,Laboral temporal,160000.0,258187.79
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,1852236.0,1711986.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7976711.0,6967619.51
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,3846717.0,3360685.24
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,4129994.0,3579356.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,27577.59
2014,1,Gastos de personal,14,Otro personal,,,50733.0,
2014,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,50733.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2771727.0,2574106.17
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2771727.0,2574106.17
2014,2,Gastos corrientes en bienes y servicios,,,,,1995487.0,1713274.79
2014,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,1000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,659747.0,487731.44
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,454.59
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,658747.0,487276.85
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,110462.0,75078.67
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,52600.0,17413.17
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,950.0,4651.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,3000.0,728.13
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1450.0,15873.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",51962.0,36412.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1140578.0,1084390.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,659182.0,780018.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,36700.0,17764.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5600.0,3747.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12000.0,4221.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3950.0,140.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7950.0,3810.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,292846.0,238014.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,122350.0,36672.51
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,83700.0,66074.38
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",83700.0,66074.38
2014,4,Transferencias corrientes ,,,,,34190677.0,17331358.63
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,4523127.0,2690531.86
2014,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1425325.0,984315.82
2014,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,211450.0,229938.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,19200.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,2867152.0,1476278.04
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,9852953.0,4525449.84
2014,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,9852953.0,4525449.84
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2105612.0,2394766.83
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,700000.0,36943.01
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1405612.0,2357823.82
2014,4,Transferencias corrientes ,40,Administración General del Estado ,,,2000000.0,
2014,4,Transferencias corrientes ,40,Administración General del Estado ,400,Administración General del Estado ,2000000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15708985.0,7720610.1
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,15708985.0,7720610.1
2014,7,Transferencias de capital ,,,,,358600.0,208277.46
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,158183.0,7860.79
2014,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,158183.0,7860.79
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,200417.0,200416.67
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,200417.0,200416.67
2014,6,Inversiones reales,,,,,1701633.0,2389911.36
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,232000.0,195499.38
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",65000.0,21113.29
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,51000.0,62279.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,620,Terrenos y bienes naturales,12000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,35500.0,39672.48
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,67500.0,72433.91
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,1000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,11000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,11000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1458633.0,2194411.98
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1458633.0,2194411.98
2015,1,Gastos de personal,,,,,12963466.0,11286945.04
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,169959.0,138539.71
2015,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,169959.0,138539.71
2015,1,Gastos de personal,13,Laborales,,,2109526.0,1907107.31
2015,1,Gastos de personal,13,Laborales,131,Laboral temporal,185000.0,170174.5
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,1924526.0,1736932.81
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7963010.0,6817087.82
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,3852328.0,3270028.95
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,4110682.0,3500086.72
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,46972.15
2015,1,Gastos de personal,14,Otro personal,,,50733.0,7077.77
2015,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,50733.0,7077.77
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2670238.0,2417132.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2670238.0,2417132.43
2015,2,Gastos corrientes en bienes y servicios,,,,,2419758.0,1620848.61
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,1000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,690747.0,509027.59
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,952.61
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,689747.0,502093.96
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,1571.04
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,4409.98
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,81181.0,117000.58
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,36400.0,22899.77
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,950.0,3851.34
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,4000.0,114.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1450.0,10378.55
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",37881.0,71709.46
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,500.0,8046.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1563330.0,931230.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1051034.0,539199.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,93300.0,59832.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,9300.0,4160.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12500.0,5869.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3950.0,2533.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7950.0,1456.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,284946.0,273778.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,100350.0,44397.64
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,83500.0,63590.04
