Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,2008998.0,501380.31
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,530000.0,533.36
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1478998.0,500846.95
2013,011,Consejería de Presidencia y Administraciones Públicas,,,997568.0,629748.49
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,60000.0,12466.6
2013,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,937568.0,617281.89
2014,011,Consejería de Presidencia y Administraciones Públicas,,,850413.0,768467.92
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,45000.0,18944.4
2014,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,805413.0,749523.52
2015,011,Consejería de Presidencia y Administraciones Públicas,,,2680746.0,2394167.33
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1800000.0,1542694.18
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,45000.0,33268.04
2015,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,835746.0,818205.11
2016,011,Consejería de Presidencia y Administraciones Públicas,,,1051989.0,2289931.83
2016,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,352989.0,289403.91
2016,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,,1366703.66
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,699000.0,633824.26
2017,011,Consejería de Presidencia y Administraciones Públicas,,,1114428.0,1030548.02
2017,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,322802.0,311002.67
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,791626.0,719545.35
2018,011,Consejería de Presidencia y Administraciones Públicas,,,933666.0,1132280.6
2018,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,345555.0,334078.29
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,588111.0,798202.31
2018,026,"Cultura, Participación y Deportes",,,752000.0,99710.1
2018,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,752000.0,99710.1
2019,011,Consejería de Presidencia y Administraciones Públicas,,,3224770.0,4027735.58
2019,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,360476.0,344395.73
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1925000.0,2841100.39
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,939294.0,842239.46
2019,026,"Cultura, Participación y Deportes",,,1020000.0,222176.65
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,1020000.0,222176.65
2020,011,Consejería de Presidencia y Administraciones Públicas,,,1162413.0,1828227.75
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,,724901.52
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1162413.0,1103326.23
2020,016,Consejería de Administraciones Públicas y Modernización,,,1397294.0,744029.3
2020,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,1397294.0,744029.3
2021,011,Consejería de Presidencia y Administraciones Públicas,,,1198498.0,936147.25
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1198498.0,936147.25
2021,016,Consejería de Administraciones Públicas y Modernización,,,1365278.0,951328.79
2021,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,1365278.0,951328.79
2022,011,Consejería de Presidencia y Administraciones Públicas,,,1194692.0,1145711.16
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,265864.0,237495.06
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,928828.0,908216.1
2022,019,"Consejería de Empresa, Ocupación y Energia",,,1162448.0,843477.98
2022,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,1162448.0,843477.98
2023,011,Consejería de Presidencia y Administraciones Públicas,,,3659371.0,2461293.55
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,2317775.0,1468344.97
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,275079.0,191303.63
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1066517.0,801644.95
2023,019,"Consejería de Empresa, Ocupación y Energia",,,2288139.0,778620.7
2023,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,2288139.0,778620.7
2024,011,Consejería de Presidencia y Administraciones Públicas,,,2746236.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,1292024.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1454212.0,
