Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,1385115.0,3760.98
2012,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",601346.0,516335.93
2012,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,332000.0,
2013,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,1032362.0,33926.1
2013,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",716494.0,502959.49
2013,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,297000.0,37989.48
2014,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,969600.0,254299.11
2014,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",1345001.0,542696.95
2014,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,329000.0,200096.86
2015,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,735100.0,687671.18
2015,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",1337751.0,543706.51
2015,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,317000.0,224027.02
2016,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,1362574.0,1248438.76
2016,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",1409755.0,560763.52
2016,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,584000.0,544866.82
2017,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,2926857.0,2474403.77
2017,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",1704736.0,941336.62
2018,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,444574.0,380057.77
2018,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,4016958.0,3208193.71
2018,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",1492820.0,1014912.67
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,622087.0,386447.71
2019,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,3784755.0,3283876.56
2019,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",1792301.0,1269528.82
2020,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",1940636.0,1499102.86
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,639737.0,434216.94
2020,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,3517834.0,2525038.32
2020,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",850408.0,615973.83
2021,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",3257021.0,1306937.91
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,626038.0,365741.19
2021,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,3483161.0,4128286.18
2021,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",677596.0,630049.12
2022,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",4998087.0,1869404.45
2022,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,475684.0,288465.43
2022,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,5364932.0,4266364.44
2022,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",817527.0,588713.98
2023,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",6546354.0,1377239.89
2023,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,490628.0,204185.43
2023,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,5230316.0,3298676.46
2023,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",869037.0,408258.19
2024,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",9034955.0,
2024,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,384472.0,
2024,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,4985673.0,
2024,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",822934.0,
