Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,707369.0,247405.78
2012,57,Actuaciones ambientales,571G,Sanidad forestal,454500.0,52861.62
2012,57,Actuaciones ambientales,571F,Especies silvestres,1035865.0,547069.58
2012,57,Actuaciones ambientales,571E,Planificación forestal,4825291.0,415664.54
2012,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,11938779.0,8502290.05
2012,57,Actuaciones ambientales,571C,Gestión de espacios naturales,8621101.0,2411133.56
2012,57,Actuaciones ambientales,571B,Educación ambiental,1113579.0,409253.72
2012,57,Actuaciones ambientales,571A,Gestión de residuos,2452173.0,2148675.24
2013,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,294582.0,27534.63
2013,57,Actuaciones ambientales,571G,Sanidad forestal,220000.0,1530.73
2013,57,Actuaciones ambientales,571F,Especies silvestres,650858.0,435535.96
2013,57,Actuaciones ambientales,571E,Planificación forestal,4954260.0,2598948.56
2013,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,11072397.0,7657644.01
2013,57,Actuaciones ambientales,571C,Gestión de espacios naturales,5796673.0,667928.76
2013,57,Actuaciones ambientales,571B,Educación ambiental,228706.0,22457.44
2013,57,Actuaciones ambientales,571A,Gestión de residuos,2048589.0,1918042.74
2014,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,294582.0,155181.35
2014,57,Actuaciones ambientales,571G,Sanidad forestal,279340.0,83219.55
2014,57,Actuaciones ambientales,571F,Especies silvestres,701873.0,489603.01
2014,57,Actuaciones ambientales,571E,Planificación forestal,4349621.0,3320933.39
2014,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,18555796.0,12954058.52
2014,57,Actuaciones ambientales,571C,Gestión de espacios naturales,375000.0,54904.32
2014,57,Actuaciones ambientales,571B,Educación ambiental,228706.0,71402.72
2014,57,Actuaciones ambientales,571A,Gestión de residuos,2074239.0,1911049.57
2015,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,395082.0,147753.04
2015,57,Actuaciones ambientales,571G,Sanidad forestal,456340.0,124989.63
2015,57,Actuaciones ambientales,571F,Especies silvestres,660562.0,468040.96
2015,57,Actuaciones ambientales,571E,Planificación forestal,4452978.0,3230710.11
2015,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,18585480.0,16279303.44
2015,57,Actuaciones ambientales,571C,Gestión de espacios naturales,264000.0,1048421.89
2015,57,Actuaciones ambientales,571B,Educación ambiental,228706.0,42581.42
2015,57,Actuaciones ambientales,571A,Gestión de residuos,3396310.0,1913831.02
2016,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1141075.0,922303.91
2016,57,Actuaciones ambientales,571G,Sanidad forestal,315576.0,76928.09
2016,57,Actuaciones ambientales,571F,Especies silvestres,668236.0,514750.6
2016,57,Actuaciones ambientales,571E,Planificación forestal,4850777.0,3197665.93
2016,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,18692693.0,16811737.01
2016,57,Actuaciones ambientales,571C,Gestión de espacios naturales,1275000.0,59189.18
2016,57,Actuaciones ambientales,571B,Educación ambiental,984816.0,701914.9
2016,57,Actuaciones ambientales,571A,Gestión de residuos,4093589.0,1929845.97
2017,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1043129.0,993511.07
2017,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1110000.0,691808.25
2017,57,Actuaciones ambientales,571G,Sanidad forestal,1084530.0,575717.61
2017,57,Actuaciones ambientales,571F,Especies silvestres,1174035.0,921586.12
2017,57,Actuaciones ambientales,571E,Planificación forestal,4533932.0,3750626.12
2017,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,20021665.0,21993091.7
2017,57,Actuaciones ambientales,571C,Gestión de espacios naturales,2336000.0,923862.76
2017,57,Actuaciones ambientales,571B,Educación ambiental,939369.0,758600.76
2017,57,Actuaciones ambientales,571A,Gestión de residuos,2100000.0,851026.97
2018,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1664189.0,1584553.02
2018,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1110000.0,1416647.63
2018,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,38428680.0,39628396.43
2018,57,Actuaciones ambientales,571G,Sanidad forestal,1273478.0,1042943.91
2018,57,Actuaciones ambientales,571F,Especies silvestres,1240980.0,1405488.06
2018,57,Actuaciones ambientales,571E,Planificación forestal,4751980.0,3716790.06
2018,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,21130148.0,21489546.03
2018,57,Actuaciones ambientales,571C,Gestión de espacios naturales,2276000.0,1574741.37
2018,57,Actuaciones ambientales,571B,Educación ambiental,1006436.0,853779.17
2018,57,Actuaciones ambientales,571A,Gestión de residuos,2612404.0,1385180.21
2019,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,2723574.0,1944111.92
2019,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1422916.0,1155741.91
2019,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,14740232.0,29635412.81
2019,57,Actuaciones ambientales,571G,Sanidad forestal,1792089.0,1369377.69
2019,57,Actuaciones ambientales,571F,Especies silvestres,1340940.0,1784896.21
2019,57,Actuaciones ambientales,571E,Planificación forestal,4767223.0,4116214.18
2019,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,21531919.0,21496897.25
2019,57,Actuaciones ambientales,571C,Gestión de espacios naturales,3018186.0,2052091.85
2019,57,Actuaciones ambientales,571B,Educación ambiental,1035250.0,914130.62
2019,57,Actuaciones ambientales,571A,Gestión de residuos,3204606.0,1652039.03
2020,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,990877.0,692448.06
2020,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1100000.0,12854.13
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,14306418.0,13098919.87
2020,57,Actuaciones ambientales,571I,Fondo Posidonia,,3563.45
2020,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,4554301.0,4554301.0
2020,57,Actuaciones ambientales,571G,Sanidad forestal,1391935.0,1045589.72
2020,57,Actuaciones ambientales,571F,Especies silvestres,1295528.0,1462368.96
2020,57,Actuaciones ambientales,571E,Planificación forestal,4729262.0,5208721.27
2020,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,21686616.0,21523435.34
2020,57,Actuaciones ambientales,571C,Gestión de espacios naturales,2470443.0,2471127.53
2020,57,Actuaciones ambientales,571B,Educación ambiental,1012437.0,1049275.15
2020,57,Actuaciones ambientales,571A,Gestión de residuos,2635473.0,1699277.6
2021,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1192721.0,761596.86
2021,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1109315.0,1027427.76
2021,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,135000.0,
2021,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,14788889.0,13295342.24
2021,57,Actuaciones ambientales,571I,Fondo Posidonia,,62198.99
2021,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,,7660805.0
2021,57,Actuaciones ambientales,571G,Sanidad forestal,1804374.0,1725512.93
2021,57,Actuaciones ambientales,571F,Especies silvestres,1965386.0,1998641.33
2021,57,Actuaciones ambientales,571E,Planificación forestal,6290687.0,5321610.28
2021,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,21924156.0,21772717.61
2021,57,Actuaciones ambientales,571C,Gestión de espacios naturales,2325673.0,2814329.58
2021,57,Actuaciones ambientales,571B,Educación ambiental,1060454.0,1486161.52
2021,57,Actuaciones ambientales,571A,Gestión de residuos,3177232.0,1140727.7
2022,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1584129.0,1327283.9
2022,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1120315.0,1658941.38
2022,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,2836000.0,
2022,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,15541057.0,59509565.38
2022,57,Actuaciones ambientales,571I,Fondo Posidonia,,48272.39
2022,57,Actuaciones ambientales,571G,Sanidad forestal,1821244.0,1461092.63
2022,57,Actuaciones ambientales,571F,Especies silvestres,3745872.0,2336481.57
2022,57,Actuaciones ambientales,571E,Planificación forestal,8182400.0,6092437.82
2022,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,23671900.0,22367112.89
2022,57,Actuaciones ambientales,571C,Gestión de espacios naturales,14496378.0,2859526.31
2022,57,Actuaciones ambientales,571B,Educación ambiental,1345992.0,1073788.74
2022,57,Actuaciones ambientales,571A,Gestión de residuos,18589366.0,980562.36
2023,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,2946612.0,667675.32
2023,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,1307819.0,1211006.84
2023,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,8232356.0,54468.64
2023,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,16352981.0,10735936.43
2023,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,25156841.0,29955010.0
2023,57,Actuaciones ambientales,571G,Sanidad forestal,1823756.0,467910.85
2023,57,Actuaciones ambientales,571F,Especies silvestres,2870990.0,2030463.53
2023,57,Actuaciones ambientales,571E,Planificación forestal,6742157.0,4065004.98
2023,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,25011836.0,22863963.37
2023,57,Actuaciones ambientales,571C,Gestión de espacios naturales,10525578.0,2344483.29
2023,57,Actuaciones ambientales,571B,Educación ambiental,1404983.0,883240.04
2023,57,Actuaciones ambientales,571A,Gestión de residuos,12738287.0,451366.83
2024,57,Actuaciones ambientales,572C,Protección ambiental,837028.0,210651.24
2024,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,4938567.0,215076.65
2024,57,Actuaciones ambientales,572B,Calidad ambiental y sostenibilidad,350000.0,12283.89
2024,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,9377998.0,2525.01
2024,57,Actuaciones ambientales,571H,ITS - proyectos medioambientales,44072980.0,
2024,57,Actuaciones ambientales,571G,Sanidad forestal,4692086.0,63183.78
2024,57,Actuaciones ambientales,571F,Especies silvestres,2875486.0,415365.49
2024,57,Actuaciones ambientales,571E,Planificación forestal,8371332.0,489183.65
2024,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,25931670.0,3969952.01
2024,57,Actuaciones ambientales,571C,Gestión de espacios naturales,12391483.0,212532.2
2024,57,Actuaciones ambientales,571B,Educación ambiental,854594.0,112947.48
2024,57,Actuaciones ambientales,571A,Gestión de residuos,18798461.0,181111.02
