Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,032,Entes territoriales,,,185317575.0,26568018.6
2012,032,Entes territoriales,032101,Entes territoriales,185317575.0,26568018.6
2012,016,Consejería de Administraciones Públicas y Modernización,,,30453507.0,14259794.96
2012,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,30453507.0,14259794.96
2013,032,Entes territoriales,,,184315045.0,89597715.2
2013,032,Entes territoriales,032101,Entes territoriales,184315045.0,89597715.2
2013,016,Consejería de Administraciones Públicas y Modernización,,,17078969.0,1947743.74
2013,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,17078969.0,1947743.74
2014,032,Entes territoriales,,,220315045.0,173523326.3
2014,032,Entes territoriales,032101,Entes territoriales,220315045.0,173523326.3
2014,016,Consejería de Administraciones Públicas y Modernización,,,17671383.0,2049940.55
2014,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,17671383.0,2049940.55
2015,032,Entes territoriales,,,283995287.0,261104529.64
2015,032,Entes territoriales,032101,Entes territoriales,283995287.0,261104529.64
2015,016,Consejería de Administraciones Públicas y Modernización,,,18971679.0,13941556.49
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,18971679.0,13941556.49
2016,032,Entes territoriales,,,300116816.0,300116813.81
2016,032,Entes territoriales,032101,Entes territoriales,300116816.0,300116813.81
2016,014,"Consejería de Economia, Hacienda e Innovación",,,18357216.0,18795907.3
2016,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,18357216.0,18795907.3
2017,032,Entes territoriales,,,327213020.0,333760065.27
2017,032,Entes territoriales,032101,Entes territoriales,327213020.0,333760065.27
2017,014,"Consejería de Economia, Hacienda e Innovación",,,24025426.0,30125142.56
2017,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,24025426.0,30125142.56
2018,032,Entes territoriales,,,361511559.0,395517183.41
2018,032,Entes territoriales,032101,Entes territoriales,361511559.0,395517183.41
2018,014,"Consejería de Economia, Hacienda e Innovación",,,28874785.0,28722284.38
2018,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,28874785.0,28722284.38
2019,032,Entes territoriales,,,428085543.0,430065448.86
2019,032,Entes territoriales,032101,Entes territoriales,428085543.0,430065448.86
2019,014,"Consejería de Economia, Hacienda e Innovación",,,31895619.0,31805506.27
2019,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,31895619.0,31805506.27
2020,032,Entes territoriales,,,414667650.0,445667648.46
2020,032,Entes territoriales,032101,Entes territoriales,414667650.0,445667648.46
2020,014,"Consejería de Economia, Hacienda e Innovación",,,30420589.0,34130562.74
2020,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,30420589.0,34130562.74
2021,032,Entes territoriales,,,405957875.0,389002226.31
2021,032,Entes territoriales,032101,Entes territoriales,405957875.0,389002226.31
2021,014,"Consejería de Economia, Hacienda e Innovación",,,26629178.0,35548938.39
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,26629178.0,35548938.39
2022,032,Entes territoriales,,,444310616.0,430316849.61
2022,032,Entes territoriales,032101,Entes territoriales,444310616.0,430316849.61
2022,011,Consejería de Presidencia y Administraciones Públicas,,,19428742.0,27402772.13
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,19428742.0,27402772.13
2023,032,Entes territoriales,,,567422704.0,420473861.56
2023,032,Entes territoriales,032101,Entes territoriales,567422704.0,420473861.56
2023,011,Consejería de Presidencia y Administraciones Públicas,,,20487438.0,17830758.8
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,20487438.0,17830758.8
2024,032,Entes territoriales,,,594771260.0,146017151.7
2024,032,Entes territoriales,032101,Entes territoriales,594771260.0,146017151.7
2024,011,Consejería de Presidencia y Administraciones Públicas,,,19862951.0,333933.58
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,19862951.0,333933.58
