Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,742972722.0,685659822.39
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",6107018.0,1928737.05
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",44800994.0,41140388.13
2012,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,33882997.0,35459897.88
2012,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,62004274.0,29710029.33
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,596177439.0,577420770.0
2013,013,Consejería de Educación y Universidad,,,725481959.0,693011380.5
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",4739861.0,1742901.39
2013,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",42764500.0,40527185.0
2013,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,37326013.0,24897948.59
2013,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,57787193.0,38033489.47
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,582864392.0,587809856.05
2014,013,Consejería de Educación y Universidad,,,741399828.0,734555754.96
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",5051796.0,2892783.47
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",638070488.0,657248998.08
2014,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,37732484.0,30079948.68
2014,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,58794085.0,42790675.2
2014,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,1750975.0,1543349.53
2015,013,Consejería de Educación y Universidad,,,775648559.0,795265579.8
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",7117218.0,3392398.97
2015,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",55903492.0,59808080.83
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,64898228.0,58094952.77
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,647729621.0,51316231.2
2015,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,,622653916.03
2016,013,Consejería de Educación y Universidad,,,817213988.0,841827512.31
2016,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",55218502.0,76586329.18
2016,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,39251642.0,31377666.59
2016,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,62849690.0,55479189.44
2016,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,7558379.0,4588485.64
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,5341651.0,2516370.61
2016,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,646994124.0,671279470.85
2017,013,Consejería de Educación y Universidad,,,882576893.0,927070406.53
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",60141877.0,94736781.37
2017,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,39411312.0,34326497.31
2017,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,67308160.0,69833273.94
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,9613526.0,9065127.56
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,6432330.0,7993407.51
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,699669688.0,711115318.84
2018,013,Consejería de Educación y Universidad,,,935440321.0,952346308.75
2018,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",63557884.0,77326640.37
2018,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,38034070.0,32778439.65
2018,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,79226649.0,80449903.61
2018,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,11889404.0,11228921.7
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,7482906.0,8151264.66
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,735249408.0,742411138.76
2019,013,Consejería de Educación y Universidad,,,1000107764.0,1001313269.32
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",68649478.0,78149003.71
2019,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,38698704.0,33838144.78
2019,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,82043992.0,80365725.28
2019,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,16406547.0,15214387.01
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,8090696.0,8922249.41
2019,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,786218347.0,784823759.13
2020,013,Consejería de Educación y Universidad,,,1005274270.0,1006434044.68
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",233273859.0,245376372.1
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,41939978.0,35567817.49
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,78069206.0,78019529.6
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,19397429.0,14436323.63
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,8161670.0,8025761.23
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,624432128.0,625008240.63
2021,013,Consejería de Educación y Universidad,,,1020203562.0,1083161762.0
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",235616007.0,277454749.13
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,44739629.0,37694830.36
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,80907305.0,88560033.4
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,18174248.0,19642473.7
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,8255412.0,9699136.56
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,632510961.0,650110538.85
2022,013,Consejería de Educación y Universidad,,,1046622073.0,1050659310.71
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",232058102.0,270706999.69
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,44198507.0,36544520.04
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,77413526.0,32029056.19
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,19453189.0,11727270.31
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,673498749.0,699651464.48
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,88373258.0,96637072.82
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,88373258.0,96637072.82
2023,013,Consejería de Educación y Universidad,,,1139825481.0,777230685.75
2023,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",263125906.0,179965408.44
2023,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,35873132.0,24265179.64
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,85580566.0,28609275.23
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,24650907.0,5632722.65
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,730594970.0,538758099.79
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,104469114.0,81984080.1
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,104469114.0,81984080.1
2024,013,Consejería de Educación y Universidad,,,1320992665.0,283009874.25
2024,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",269408706.0,58734023.33
2024,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,72697691.0,7766407.24
2024,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,118974605.0,25612635.19
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,72651661.0,15632567.03
2024,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,,9498.75
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,16236947.0,216754.04
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,771023055.0,175037988.67
2024,040,Fondo del factor de insularidad,,,21537921.0,
2024,040,Fondo del factor de insularidad,040101,Fondo del factor de insularidad,21537921.0,
