Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,232135.0,184906.49
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,201656.0,160157.53
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,12645.0,8112.29
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,12818.0,5681.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,8811.07
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,44032.0,44975.57
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,29258.0,24778.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,35443.0,29040.1
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,4709.0,3916.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,41465.0,34842.29
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30479.0,24748.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,30479.0,24748.96
2012,6,Inversiones reales,,,,,4593156.0,230758.05
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,50000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2012/60100/,,50000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,50000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61100/,,50000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,20000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,15000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,15000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4458156.0,230758.05
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,4458156.0,230758.05
2013,6,Inversiones reales,,,,,4954260.0,2598948.56
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,300000.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2013/60100/,,300000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,125000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61100/,,125000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,35000.0,1312.83
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,35000.0,1312.83
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4494260.0,2597635.73
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,4494260.0,2597635.73
2014,6,Inversiones reales,,,,,4349621.0,3320933.39
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,75000.0,2964.5
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61100/,,75000.0,2964.5
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40000.0,3425.69
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63600/,,40000.0,3425.69
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4234621.0,3314543.2
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,4234621.0,3314543.2
2015,6,Inversiones reales,,,,,4452978.0,3230710.11
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,20000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2015/60100/,,20000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,20000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61100/,,20000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,20000.0,4969.17
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63303/,,,2940.0
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,,2029.17
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63600/,,20000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4392978.0,3225740.94
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,4392978.0,3225740.94
2016,6,Inversiones reales,,,,,4850777.0,3197665.93
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,50000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2016/60100/,,50000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,50000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61100/,,50000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,55000.0,4078.88
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63400/,,40000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63600/,,15000.0,4078.88
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4695777.0,3193587.05
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,4695777.0,3193587.05
2017,6,Inversiones reales,,,,,4533932.0,3750626.12
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,100000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2017/60100/,,100000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,110000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61100/,,110000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,26693.1
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,,25867.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,,825.22
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63600/,,50000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4273932.0,3723933.02
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,4273932.0,3723933.02
2018,6,Inversiones reales,,,,,4751980.0,3716790.06
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,200000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2018/60100/,,200000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,233100.0,59282.28
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2018/61100/,,233100.0,59282.28
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,30000.0,4797.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,,2995.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,,1802.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,30000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4288880.0,3652709.88
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,4288880.0,3652709.88
2019,6,Inversiones reales,,,,,4767223.0,4116214.18
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,150000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60100/,,150000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,244291.0,151664.66
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61100/,,244291.0,151664.66
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,45000.0,13794.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,45000.0,13794.36
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4327932.0,3950755.16
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,4327932.0,3950755.16
2020,2,Gastos corrientes en bienes y servicios,,,,,3890000.0,3640362.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3890000.0,3640362.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22730/,,3890000.0,3640362.36
2020,6,Inversiones reales,,,,,839262.0,1568358.91
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,5000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60100/,,5000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,5000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2020/61100/,,5000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,45000.0,2642.93
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63303/,,,428.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63500/,,,2214.93
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63600/,,45000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,784262.0,1565715.98
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,784262.0,1565715.98
2021,2,Gastos corrientes en bienes y servicios,,,,,4120687.0,4090686.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4120687.0,4090686.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22730/,,4120687.0,4090686.15
2021,6,Inversiones reales,,,,,2170000.0,1230924.13
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,250000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2021/60100/,,250000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,335000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2021/61100/,,335000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,80000.0,20061.55
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,,17725.29
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63400/,,35000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63501/,,,2058.26
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63600/,,45000.0,278.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1505000.0,1210862.58
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,1505000.0,1210862.58
2022,2,Gastos corrientes en bienes y servicios,,,,,4120640.0,4035183.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4120640.0,4035183.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22730/,,4120640.0,4035183.99
2022,6,Inversiones reales,,,,,4061760.0,2057253.83
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,325000.0,484.0
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2022/60100/,,325000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2022/60800/,,,484.0
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,326667.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2022/61100/,,326667.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,16360.0,16359.22
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62400/,,16360.0,16359.22
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,63640.0,11281.58
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,,5964.72
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63400/,,18640.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,45000.0,5316.86
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3330093.0,2029129.03
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,3330093.0,2029129.03
2023,2,Gastos corrientes en bienes y servicios,,,,,4120640.0,3010446.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4120640.0,3010446.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22730/,,4120640.0,3010446.0
2023,6,Inversiones reales,,,,,2621517.0,1054558.98
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,350000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2023/60100/,,350000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,400000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2023/61100/,,400000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,85000.0,17547.16
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,,17547.16
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63400/,,40000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63600/,,45000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1786517.0,1037011.82
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1786517.0,1037011.82
2024,2,Gastos corrientes en bienes y servicios,,,,,5520841.0,325053.35
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5520841.0,325053.35
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22730/,,5520841.0,325053.35
2024,6,Inversiones reales,,,,,2850491.0,164130.3
2024,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,50000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2024/60100/,,50000.0,
2024,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,100000.0,
2024,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2024/61100/,,100000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,45000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63600/,,45000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2655491.0,164130.3
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,2655491.0,164130.3
