Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",2121518.0,1730144.56
2013,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",1887037.0,1613190.84
2014,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",3975233.0,2020436.22
2014,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A99,Pagos cuenta 409 OPAP ejercicios anteriores,,2539.34
2015,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",5264585.0,1808367.95
2016,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",5896006.0,3240320.64
2016,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A99,Pagos cuenta 409 OPAP ejercicios anteriores,,26968.25
2017,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",6420868.0,2911336.52
2018,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",3078773.0,2418042.11
2018,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A02,Infraestructura hidráulica,3210000.0,1460036.81
2019,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",3263128.0,2301012.16
2019,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A02,Infraestructura hidráulica,3532129.0,2077333.35
2020,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",3178714.0,2485516.55
2020,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A02,Infraestructura hidráulica,2380921.0,1617373.18
2021,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561ACV,"Protección, control y defensa del dominio público hídrico - Recuperación COVID-19",,44858.86
2021,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",3290085.0,3114764.74
2021,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A03,Aguas subterráneas,95000.0,2475.0
2021,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A02,Infraestructura hidráulica,4508686.0,1514997.33
2022,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",3921534.0,2412126.99
2022,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A03,Aguas subterráneas,49000.0,2525.0
2022,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A02,Infraestructura hidráulica,4193280.0,1416408.01
2023,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",4752182.0,1718082.76
2023,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A03,Aguas subterráneas,225000.0,
2023,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A02,Infraestructura hidráulica,5599629.0,1921150.13
2024,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A01,"Protección, control y defensa del dominio público hídrico",4377589.0,479131.33
2024,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A03,Aguas subterráneas,50000.0,
2024,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A04,Laboratorio del agua,463794.0,8548.1
2024,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,561A02,Infraestructura hidráulica,5166744.0,767000.98
