Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,7,Transferencias de capital ,,,,,200000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,200000.0,
2012,6,Inversiones reales,,,,,321365.0,4992.27
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,321365.0,4992.27
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,321365.0,4992.27
2018,7,Transferencias de capital ,,,,,4156000.0,4155999.87
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4156000.0,4155999.87
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74101/,,4156000.0,4155999.87
2019,4,Transferencias corrientes ,,,,,193395.0,193395.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,193395.0,193395.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,193395.0,193395.0
2019,7,Transferencias de capital ,,,,,13974291.0,11874430.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,13974291.0,11874430.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,13974291.0,11874430.33
2020,4,Transferencias corrientes ,,,,,600000.0,600000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,600000.0,600000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,600000.0,600000.0
2020,7,Transferencias de capital ,,,,,17952323.0,6522205.23
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17952323.0,6522205.23
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,17952323.0,6522205.23
