Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,037,Fondo de Impulso del Turismo Sostenible,,,8752550.0,9152550.21
2018,037,Fondo de Impulso del Turismo Sostenible,037107,"Fondo de Impulso del Turismo Sostenible (FITS), Cultura",600000.0,1000000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037106,"Fondo de Impulso del Turismo Sostenible (FITS), Territorio",500000.0,500000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,5976507.0,5976507.21
2018,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,1676043.0,1676043.0
2019,037,Fondo de Impulso del Turismo Sostenible,,,11507295.0,11507294.68
2019,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,8694837.0,8694836.79
2019,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,2812458.0,2812457.89
2020,037,Fondo de Impulso del Turismo Sostenible,,,9050466.0,9319326.15
2020,037,Fondo de Impulso del Turismo Sostenible,037117,"Fondo de Impulso del Turismo Sostenible (FITS), ...",1676185.0,1676185.07
2020,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",4815900.0,5784759.72
2020,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,2558381.0,1858381.36
2021,037,Fondo de Impulso del Turismo Sostenible,,,6529825.0,6529824.5
2021,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,6529825.0,6529824.5
2023,037,Fondo de Impulso del Turismo Sostenible,,,12776282.0,10672469.0
2023,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,12776282.0,10672469.0
2024,037,Fondo de Impulso del Turismo Sostenible,,,50000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037112,"FITS - Turismo, Cultura y Deportes",26000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037111,FITS - Presidencia y Administraciones Públicas,24000000.0,
