Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,228596.0,756623.83
2013,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,220000.0,710556.64
2013,142B,Apoyo a la gestión tributaria,142B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,18209.08
2014,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,400000.0,618483.01
2014,142B,Apoyo a la gestión tributaria,142B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,59174.04
2015,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,400000.0,639375.52
2015,142B,Apoyo a la gestión tributaria,142B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,68286.56
2016,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,298800.0,1100965.63
2016,142B,Apoyo a la gestión tributaria,142B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,65646.27
2017,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,1269750.0,892342.06
2017,142B,Apoyo a la gestión tributaria,142B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,229788.56
2018,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,1175000.0,819374.51
2018,142B,Apoyo a la gestión tributaria,142B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,66489.07
2019,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,860000.0,955854.63
2020,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,550000.0,1022447.32
2021,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,550000.0,1780322.77
2022,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,1312090.0,2117725.23
2023,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,3300000.0,830072.99
2024,142B,Apoyo a la gestión tributaria,142B01,Apoyo a la gestión tributaria,3300000.0,
