Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,13560940.0,16606434.82
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,10181590.0,12531675.02
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,4441067.0,5238770.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,7691.0,18664.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,122610.0,187776.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,3215.0,12266.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,13794.0,36073.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12117/,,570869.0,718390.57
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12105/,,4359.0,12501.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,331113.0,434988.13
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12119/,,1897.0,6187.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,4655329.0,5810278.59
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,1090.0,2501.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12122/,,28556.0,38215.05
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12515/,,,2844.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12508/,,,532.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12506/,,,3979.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12501/,,,6610.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12507/,,,1094.15
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,86542.0,78097.84
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15004/,,,3000.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15001/,,21478.0,65452.51
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15003/,,65064.0,9644.43
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3292808.0,3996661.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,3207535.0,3961788.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16109/,,10308.0,6855.07
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16204/,,4490.0,10442.87
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16200/,,70475.0,17575.2
2012,2,Gastos corrientes en bienes y servicios,,,,,7478.0,4127.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7478.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,7478.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,4127.25
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,,4127.25
2013,1,Gastos de personal,,,,,19389775.0,21537945.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,14563136.0,17130456.69
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,7047.0,7587.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,245567.0,410800.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,22609.0,12107.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,6239387.0,7309920.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,6584047.0,7602691.63
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12119/,,5863.0,3061.35
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12105/,,8149.0,6828.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,6932.0,1678.67
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12117/,,820558.0,1082961.2
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12122/,,39312.0,91423.23
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,478272.0,578556.73
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,36615.0,21818.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12506/,,5430.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12515/,,50084.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12508/,,866.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12501/,,10645.0,1020.82
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12507/,,1753.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,157927.0,34161.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15003/,,95532.0,370.46
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15001/,,57411.0,33791.12
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15004/,,4984.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4668712.0,4373327.37
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,4575641.0,4309459.18
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16109/,,9460.0,1708.6
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16200/,,71172.0,41912.85
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16204/,,12439.0,20246.74
2013,2,Gastos corrientes en bienes y servicios,,,,,52107.0,4707.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3612.0,534.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,3612.0,534.6
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48495.0,4173.17
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23002/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,45433.0,3464.35
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23001/,,3061.0,708.82
2014,1,Gastos de personal,,,,,20381477.0,21800018.47
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,16052507.0,17175642.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,6852941.0,7160635.88
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,12458.0,2539.74
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,405438.0,508965.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,26603.0,1385.08
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12119/,,6362.0,
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,7092446.0,7637982.1
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12117/,,963085.0,1153808.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,553067.0,569939.57
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12122/,,90377.0,139628.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,35844.0,
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,5317.0,
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12105/,,8569.0,
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12511/,,,232.51
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12515/,,,1.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12506/,,,334.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12510/,,,189.33
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,61122.0,314.44
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15004/,,,314.44
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15003/,,5340.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15001/,,55782.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4267848.0,4624061.32
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,4184048.0,4594975.07
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16109/,,9549.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16200/,,65890.0,3696.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16204/,,8361.0,25390.25
2014,2,Gastos corrientes en bienes y servicios,,,,,6568.0,2204.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,14.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6554.0,2204.16
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,6554.0,2204.16
2015,1,Gastos de personal,,,,,21551355.0,21386936.98
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,17222436.0,16933524.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,510566.0,521358.33
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,,102815.6
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,3271.0,114.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,7193730.0,6905670.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,7635340.0,7564693.7
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,580231.0,551733.03
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12122/,,142430.0,147819.69
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12117/,,1155847.0,1138357.72
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12508/,,,73.54
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12501/,,1021.0,
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12500/,,,887.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2725.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15003/,,2725.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4326194.0,4453412.98
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,4233829.0,4415750.52
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16200/,,66940.0,9840.98
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16204/,,25425.0,27821.48
2015,2,Gastos corrientes en bienes y servicios,,,,,1469.0,2802.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,128.0,789.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,128.0,789.67
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1341.0,2013.1
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23001/,,,87.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,1341.0,1926.1
2016,1,Gastos de personal,,,,,21872979.0,20576009.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,16738243.0,16281748.62
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,513531.0,533785.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,78214.0,1178.93
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,157.0,3572.7
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,6855488.0,6569686.02
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,564899.0,529542.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12122/,,149948.0,150960.11
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,7469493.0,7427371.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12117/,,1106513.0,1065036.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12510/,,,222.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12506/,,,392.5
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5134736.0,4294261.12
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,5102018.0,4265036.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16204/,,27426.0,23561.64
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16200/,,5292.0,5663.39
2016,2,Gastos corrientes en bienes y servicios,,,,,,1028.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1028.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,1028.5
2017,1,Gastos de personal,,,,,21062278.0,20349866.89
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,16717670.0,16054049.33
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,536390.0,577374.41
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,,0.24
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,703.0,42197.46
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,6899126.0,6530622.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,537716.0,532428.35
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12122/,,146435.0,161165.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12109/,,7565909.0,7195877.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12117/,,1031391.0,1013887.19
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12510/,,,95.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12512/,,,47.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12506/,,,169.21
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12519/,,,184.92
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,614.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15004/,,,251.51
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15005/,,,363.12
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4344608.0,4295202.93
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,4315330.0,4260514.34
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16200/,,6314.0,15636.63
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16204/,,22964.0,19051.96
2017,2,Gastos corrientes en bienes y servicios,,,,,2374.0,4167.34
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2374.0,4167.34
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,2374.0,4167.34
2018,1,Gastos de personal,,,,,20375820.0,21034402.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,16052907.0,16616698.46
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,6441364.0,6803945.95
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,35442.0,1194.51
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,,2.95
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,556880.0,638415.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12122/,,157629.0,190933.97
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12109/,,7327595.0,7413149.62
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12117/,,991492.0,1012440.99
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,541829.0,556595.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12512/,,65.0,9.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12506/,,230.0,6.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12510/,,130.0,3.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12519/,,251.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,903.0,602.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15004/,,342.0,8.93
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15005/,,561.0,593.42
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4322010.0,4417101.41
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,4296403.0,4391426.72
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16200/,,6813.0,9783.71
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16204/,,18794.0,15890.98
2018,2,Gastos corrientes en bienes y servicios,,,,,2783.0,2353.44
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2783.0,2353.44
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,2783.0,2353.44
2019,1,Gastos de personal,,,,,28762662.0,23355008.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,21772177.0,18500457.6
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,5043125.0,268.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,618922.0,689085.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,4.0,76.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,6650342.0,7393179.81
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12117/,,971622.0,1097975.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12109/,,7446282.0,8518308.05
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,561773.0,604062.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12122/,,187869.0,197384.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12519/,,292211.0,
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12510/,,5.0,
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12512/,,13.0,116.53
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12506/,,9.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,816.0,51.55
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15004/,,12.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15005/,,804.0,51.55
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6989669.0,4854498.89
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,6967186.0,4829537.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16204/,,16520.0,17183.27
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16200/,,5963.0,7778.0
2019,2,Gastos corrientes en bienes y servicios,,,,,1268.0,4066.58
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1268.0,4066.58
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,1268.0,3927.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23001/,,,139.58
2020,1,Gastos de personal,,,,,22780892.0,23974562.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,18015512.0,19014334.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,474.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,7330696.0,7335100.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,687502.0,638671.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,135.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12117/,,1079969.0,1130580.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12109/,,8127026.0,9118304.64
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12122/,,181016.0,199759.5
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,608488.0,583234.48
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12510/,,,295.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12500/,,,1347.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12512/,,206.0,589.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12508/,,,107.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12519/,,,5821.33
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12506/,,,522.17
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,,43406.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15005/,,,11444.42
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15004/,,,31962.54
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4765380.0,4916820.84
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,4740951.0,4883972.71
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16204/,,17656.0,19832.93
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16200/,,6773.0,13015.2
2020,2,Gastos corrientes en bienes y servicios,,,,,4588.0,1671.05
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4588.0,1671.05
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,4588.0,1671.05
2021,1,Gastos de personal,,,,,22855383.0,28993771.86
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,18157134.0,23032736.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,,176.19
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,529433.0,1017326.45
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,6731381.0,9286943.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,543321.0,715488.31
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12122/,,176165.0,325638.48
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12109/,,9082536.0,10503497.41
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12117/,,1084010.0,1183276.42
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12506/,,,51.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12500/,,1906.0,
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12510/,,8230.0,27.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12519/,,,50.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12512/,,,234.34
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12508/,,152.0,26.08
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,42976.0,11555.43
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15003/,,,2498.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15005/,,,7919.02
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15004/,,42976.0,1138.13
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4655273.0,5949479.75
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,4634265.0,5911817.06
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16200/,,1082.0,12706.66
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16204/,,19926.0,24956.03
2021,2,Gastos corrientes en bienes y servicios,,,,,2267.0,3701.59
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2267.0,3701.59
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23001/,,,466.49
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,2267.0,3235.1
2022,1,Gastos de personal,,,,,29683834.0,33263837.5
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,23300961.0,26373773.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,130.0,628.04
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,956794.0,1499901.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,9208541.0,10464417.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12122/,,313457.0,500641.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12117/,,1188643.0,1326398.43
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,727180.0,853152.28
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12109/,,10905967.0,11722716.19
