Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,382915.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,307426.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,88064.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,17689.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,17102.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,50507.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,50605.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,8164.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,55525.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,75489.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,75489.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,872200.0,1924.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,54.28
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,8000.0,54.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,862700.0,1870.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,,186.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,120000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,720000.0,545.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,1700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,500.0,20.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,,157.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,20000.0,843.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,,115.59
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,1500.0,
2012,6,Inversiones reales,,,,,130000.0,1836.09
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,130000.0,1836.09
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,80000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,50000.0,1836.09
2013,1,Gastos de personal,,,,,51862.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,41330.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,14678.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,2621.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,7434.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,7200.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,8293.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,1104.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10532.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,10532.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,880500.0,26784.05
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20600/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3200.0,1987.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,2500.0,1903.09
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,300.0,84.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,876500.0,24649.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,120000.0,9911.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,10000.0,3273.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,2000.0,13.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,738200.0,10584.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,1000.0,457.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,800.0,256.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,500.0,34.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,2000.0,118.58
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,146.91
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,300.0,146.91
2013,6,Inversiones reales,,,,,100000.0,7142.05
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,35000.0,1816.89
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,5000.0,505.25
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,30000.0,1311.64
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,15000.0,91.96
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,10000.0,91.96
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63500/,,5000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,5233.2
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,20000.0,5233.2
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,30000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,886000.0,236448.79
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20600/,,200.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1600.0,1029.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,1000.0,1029.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,300.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,883900.0,235419.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,136000.0,113810.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22704/,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,3000.0,2738.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,738500.0,114488.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,200.0,13.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,500.0,333.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,500.0,626.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,,147.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,300.0,66.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,2500.0,1716.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,300.0,1477.54
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,300.0,
2014,6,Inversiones reales,,,,,83600.0,17850.32
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,25000.0,7696.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,5000.0,1496.8
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,20000.0,6199.2
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,15000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,10000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63500/,,5000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,43600.0,10154.32
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,13600.0,10154.32
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,30000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,676500.0,661260.53
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20600/,,100.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200.0,211.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,1000.0,211.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,100.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,675100.0,659698.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,3000.0,4257.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22704/,,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,132433.0,116888.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,533167.0,533724.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,500.0,267.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,1000.0,172.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,500.0,285.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,1000.0,2045.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,100.0,92.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,3000.0,1965.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,1349.92
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,100.0,1349.92
2015,6,Inversiones reales,,,,,58600.0,26410.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,16600.0,6070.49
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,5000.0,6070.49
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,11600.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,12000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,7000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63500/,,5000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,20340.16
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,15000.0,20340.16
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,15000.0,
2016,1,Gastos de personal,,,,,786474.0,652091.78
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,26317.0,26315.38
2016,1,Gastos de personal,13,Laborales,2016/13005/,,1825.0,1824.48
2016,1,Gastos de personal,13,Laborales,2016/13004/,,7483.0,7482.58
2016,1,Gastos de personal,13,Laborales,2016/13000/,,14554.0,14553.84
2016,1,Gastos de personal,13,Laborales,2016/13002/,,1006.0,1005.96
2016,1,Gastos de personal,13,Laborales,2016/13001/,,1449.0,1448.52
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,544551.0,439035.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,6735.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,28608.0,23231.05
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,30543.0,23345.59
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,192714.0,153002.48
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,97576.0,80150.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,80536.0,66931.28
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,15002.0,12131.35
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,91109.0,73507.08
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161606.0,133276.98
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,161606.0,133276.98
2016,2,Gastos corrientes en bienes y servicios,,,,,437500.0,595009.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,437500.0,595009.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,110500.0,2901.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,127000.0,96581.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,200000.0,495527.43
2016,6,Inversiones reales,,,,,138600.0,1337.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,138600.0,1337.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,138600.0,1337.0
2017,1,Gastos de personal,,,,,882997.0,726907.78
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,13,Laborales,,,26643.0,26908.06
2017,1,Gastos de personal,13,Laborales,2017/13005/,,2151.0,2172.06
2017,1,Gastos de personal,13,Laborales,2017/13004/,,7483.0,7557.34
2017,1,Gastos de personal,13,Laborales,2017/13001/,,1449.0,1463.04
2017,1,Gastos de personal,13,Laborales,2017/13000/,,14554.0,14699.46
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1006.0,1016.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,631133.0,513000.71
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,26868.0,29356.97
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,8275.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,32471.0,26549.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,222364.0,173762.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,17230.0,14677.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,90912.0,72314.05
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,16792.0,17293.33
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,103913.0,82535.26
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,112120.0,88235.31
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,171755.0,133000.21
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,171755.0,133000.21
2017,2,Gastos corrientes en bienes y servicios,,,,,2043860.0,1747495.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2043860.0,1747495.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,464000.0,306637.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,1437.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,1579860.0,1439420.61
2018,1,Gastos de personal,,,,,877717.0,723149.95
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,650076.0,537033.9
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,,7941.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,209617.0,156624.98
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,33855.0,27628.73
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,24778.0,28075.26
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,1240.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,105897.0,80368.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,99692.0,89419.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,47976.0,50997.95
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,16278.0,12805.75
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,103435.0,81931.84
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,173641.0,131239.76
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,173641.0,131239.76
2018,2,Gastos corrientes en bienes y servicios,,,,,3139241.0,2485043.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3139241.0,2485043.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,964000.0,312016.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,2175241.0,2171477.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,,1549.85
2019,1,Gastos de personal,,,,,920514.0,814024.89
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,56248.74
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38582.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,689002.0,617361.99
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,36424.0,31673.05
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,28936.0,30479.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,218086.0,184111.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,10504.08
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,108474.0,93546.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,110857.0,94252.9
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,48450.0,48511.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,110071.0,109614.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,17212.0,14667.57
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,175331.0,140414.16
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,175331.0,140414.16
2019,2,Gastos corrientes en bienes y servicios,,,,,2864241.0,2469851.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2864241.0,2469851.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,964000.0,487662.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,1900241.0,1979849.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,,2339.02
2020,1,Gastos de personal,,,,,933054.0,870808.87
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,694794.0,640069.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,218621.0,197621.27
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10516.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,36514.0,33510.95
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,33230.0,32072.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,108740.0,99105.93
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,110340.0,102517.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,17254.0,15680.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,48450.0,48183.37
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,111128.0,100860.82
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181941.0,174421.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,181941.0,174421.51
2020,2,Gastos corrientes en bienes y servicios,,,,,2584780.0,1654229.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2584780.0,1654229.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,684780.0,514854.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,,6760.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,1900000.0,1132614.43
2021,1,Gastos de personal,,,,,861410.0,851497.77
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,635741.0,623960.89
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,32338.0,30834.42
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,33553.0,38366.48
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,11034.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,203006.0,195549.31
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,42750.0,59345.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,16080.0,14904.69
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,98112.0,92061.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,103468.0,88928.88
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,95917.0,92936.43
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,169350.0,171219.42
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,169350.0,171219.42
2021,2,Gastos corrientes en bienes y servicios,,,,,2621751.0,3276788.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2621751.0,3276788.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,921751.0,356637.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,1700000.0,2901116.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,,1248.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,,17787.0
2022,1,Gastos de personal,,,,,906946.0,890107.68
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.39
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,674681.0,647904.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,32985.0,31230.58
