Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,412A,Atención primaria de salud,412A01,Atención primaria de salud,369042390.0,399027212.86
2013,412A,Atención primaria de salud,412A01,Atención primaria de salud,328655442.0,280468075.02
2014,412A,Atención primaria de salud,412A01,Atención primaria de salud,314785874.0,344984459.47
2015,412A,Atención primaria de salud,412A01,Atención primaria de salud,301688648.0,359118541.75
2016,412A,Atención primaria de salud,412A01,Atención primaria de salud,340674127.0,341704322.03
2017,412A,Atención primaria de salud,412A01,Atención primaria de salud,386843855.0,388287559.68
2018,412A,Atención primaria de salud,412A01,Atención primaria de salud,393774170.0,403453987.03
2019,412A,Atención primaria de salud,412A01,Atención primaria de salud,434836892.0,435790506.37
2020,412A,Atención primaria de salud,412A01,Atención primaria de salud,455129483.0,470165367.61
2021,412A,Atención primaria de salud,412A01,Atención primaria de salud,460870273.0,502939989.07
2022,412A,Atención primaria de salud,412A01,Atención primaria de salud,494870612.0,516021019.78
2022,412A,Atención primaria de salud,412ACV,Atención primaria de salud - Recuperación COVID-19,8451000.0,22926254.16
2023,412A,Atención primaria de salud,412A01,Atención primaria de salud,568672253.0,403299404.08
2024,412A,Atención primaria de salud,412A01,Atención primaria de salud,620802122.0,123466997.06
