Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,273000.0,9513.56
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,245000.0,2334.35
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,200000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,45000.0,2334.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,1003.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,5000.0,1003.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,6176.21
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,8000.0,6176.21
2012,4,Transferencias corrientes ,,,,,65000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,65000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44500/,,65000.0,
2012,6,Inversiones reales,,,,,1010000.0,248348.38
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,51851.0,7191.26
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,51851.0,7191.26
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,958149.0,241157.12
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,926900.0,238303.16
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,31249.0,2853.96
2013,2,Gastos corrientes en bienes y servicios,,,,,276000.0,10966.87
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,256000.0,9276.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,236000.0,6615.23
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,20000.0,2661.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,1001.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,2000.0,1001.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,689.54
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,15000.0,689.54
2013,4,Transferencias corrientes ,,,,,22500.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,22500.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,22500.0,
2013,6,Inversiones reales,,,,,938000.0,45669.88
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,20000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,918000.0,45669.88
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,48000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,870000.0,45669.88
2014,2,Gastos corrientes en bienes y servicios,,,,,291687.0,203720.28
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,271597.0,202615.54
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,251597.0,202615.54
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5090.0,92.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,90.0,92.54
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,1012.2
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,15000.0,1012.2
2014,4,Transferencias corrientes ,,,,,275000.0,200000.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,75000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,5000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,70000.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,200000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,200000.0
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,,200000.0
2014,6,Inversiones reales,,,,,488614.0,335457.09
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,1898.61
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,20000.0,1898.61
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,55000.0,51965.87
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63600/,,55000.0,51965.87
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,413614.0,281592.61
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,90622.0,29004.78
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,322992.0,252587.83
2015,2,Gastos corrientes en bienes y servicios,,,,,268200.0,137710.27
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,246200.0,110698.77
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,236000.0,101347.41
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,10200.0,9351.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,27011.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,12000.0,11827.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,2000.0,13139.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,2043.99
2015,4,Transferencias corrientes ,,,,,175000.0,15000.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,75000.0,15000.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,10000.0,15000.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,65000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,100000.0,
2015,6,Inversiones reales,,,,,338700.0,144678.57
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,338700.0,144678.57
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,38700.0,29004.78
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,300000.0,115673.79
2016,2,Gastos corrientes en bienes y servicios,,,,,260000.0,216083.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,242000.0,198381.99
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,231000.0,180046.07
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,11000.0,18335.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18000.0,17701.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,10000.0,17701.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,2000.0,
2016,4,Transferencias corrientes ,,,,,175000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,75000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,10000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,65000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,100000.0,
2016,6,Inversiones reales,,,,,360000.0,145415.08
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,14163.57
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,,14163.57
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,360000.0,131251.51
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,220000.0,102246.73
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,140000.0,29004.78
2017,2,Gastos corrientes en bienes y servicios,,,,,384773.0,205226.44
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,3221.32
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20000/,,,3221.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,347773.0,172971.63
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,337273.0,161501.49
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,10500.0,11470.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37000.0,26026.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,8747.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,35000.0,15765.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1000.0,1513.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,3007.24
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,3007.24
2017,4,Transferencias corrientes ,,,,,155000.0,27700.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,105000.0,27700.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,35000.0,25000.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,70000.0,2700.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,50000.0,
2017,6,Inversiones reales,,,,,415560.0,303219.69
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,415560.0,303219.69
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,90560.0,22559.27
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,325000.0,280660.42
2018,2,Gastos corrientes en bienes y servicios,,,,,241782.0,195339.67
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,128259.0,142732.16
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,118266.0,137532.36
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,9993.0,5199.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83523.0,52467.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,10001.0,6023.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,58522.0,42953.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,5000.0,3490.77
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,140.33
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,30000.0,140.33
2018,4,Transferencias corrientes ,,,,,25000.0,25000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,25000.0,25000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,25000.0,25000.0
2018,6,Inversiones reales,,,,,420000.0,422916.93
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,420000.0,422916.93
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,20000.0,110206.8
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,400000.0,312710.13
2019,2,Gastos corrientes en bienes y servicios,,,,,245863.0,36063.44
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,135862.0,24113.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,130417.0,18913.36
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,5445.0,5199.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,98420.0,8853.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,18421.0,8021.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,26666.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,26667.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,26666.0,832.48
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11581.0,3096.31
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,11581.0,3096.31
2019,6,Inversiones reales,,,,,510000.0,314016.67
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,510000.0,314016.67
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,351245.0,312937.35
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,158755.0,1079.32
2020,2,Gastos corrientes en bienes y servicios,,,,,79082.0,16323.13
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17082.0,8301.63
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,5082.0,6514.64
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,12000.0,1786.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,62000.0,8021.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,12000.0,8021.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,50000.0,
2020,6,Inversiones reales,,,,,420000.0,286179.58
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,420000.0,286179.58
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,420000.0,286179.58
2021,2,Gastos corrientes en bienes y servicios,,,,,13104.0,7080.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5082.0,5082.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,5082.0,5082.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8022.0,1998.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,8022.0,1998.28
2021,6,Inversiones reales,,,,,420366.0,354197.05
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,420366.0,354197.05
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,420366.0,354197.05
2022,2,Gastos corrientes en bienes y servicios,,,,,8375.0,6877.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8375.0,6877.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,8375.0,6877.64
2022,6,Inversiones reales,,,,,105092.0,93519.17
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,105092.0,93519.17
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,,16526.58
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,105092.0,76992.59
2023,2,Gastos corrientes en bienes y servicios,,,,,9000.0,6979.28
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,6979.28
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,9000.0,6979.28
2023,6,Inversiones reales,,,,,19000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,19000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,19000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,20000.0,3145.89
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,3066.14
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,20000.0,3066.14
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,79.75
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,,79.75
