Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,150,Agencia Tributaria de las Islas Baleares,,,228596.0,756623.83
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,228596.0,756623.83
2013,150,Agencia Tributaria de las Islas Baleares,,,220000.0,728765.72
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,220000.0,728765.72
2014,150,Agencia Tributaria de las Islas Baleares,,,400000.0,677657.05
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,400000.0,677657.05
2015,150,Agencia Tributaria de las Islas Baleares,,,400000.0,707662.08
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,400000.0,707662.08
2016,150,Agencia Tributaria de las Islas Baleares,,,298800.0,1166611.9
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,298800.0,1166611.9
2017,150,Agencia Tributaria de las Islas Baleares,,,1269750.0,1122130.62
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,1269750.0,1122130.62
2018,150,Agencia Tributaria de las Islas Baleares,,,1175000.0,885863.58
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,1175000.0,885863.58
2019,150,Agencia Tributaria de las Islas Baleares,,,860000.0,955854.63
2019,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,860000.0,955854.63
2020,150,Agencia Tributaria de las Islas Baleares,,,550000.0,1022447.32
2020,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,550000.0,1022447.32
2021,150,Agencia Tributaria de las Islas Baleares,,,550000.0,1780322.77
2021,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,550000.0,1780322.77
2022,150,Agencia Tributaria de las Islas Baleares,,,1312090.0,2117725.23
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,1312090.0,2117725.23
2023,150,Agencia Tributaria de las Islas Baleares,,,3300000.0,830072.99
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,3300000.0,830072.99
2024,150,Agencia Tributaria de las Islas Baleares,,,3300000.0,
2024,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,3300000.0,
