Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,018,Consejería de Salud,,,9654931.0,7289319.51
2012,018,Consejería de Salud,018301,Dirección General de Consumo,9654931.0,7289319.51
2013,018,Consejería de Salud,,,9244206.0,7822608.98
2013,018,Consejería de Salud,018301,Dirección General de Consumo,9244206.0,7822608.98
2014,017,Consejería de Família y Asuntos Sociales,,,10748013.0,8406189.18
2014,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",10748013.0,8406189.18
2015,017,Consejería de Família y Asuntos Sociales,,,10383591.0,9075012.65
2015,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",10383591.0,9075012.65
2016,017,Consejería de Família y Asuntos Sociales,,,11336762.0,9906405.3
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",11336762.0,9906405.3
2017,017,Consejería de Família y Asuntos Sociales,,,12336129.0,12422466.58
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",12336129.0,12422466.58
2018,017,Consejería de Família y Asuntos Sociales,,,12756984.0,12758399.21
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",12756984.0,12758399.21
2019,017,Consejería de Família y Asuntos Sociales,,,13660667.0,12894761.01
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",13660667.0,12894761.01
2020,017,Consejería de Família y Asuntos Sociales,,,13866547.0,13551001.99
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",13866547.0,13551001.99
2021,017,Consejería de Família y Asuntos Sociales,,,14546426.0,14367642.3
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",14546426.0,14367642.3
2022,017,Consejería de Família y Asuntos Sociales,,,15431597.0,15147386.65
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",15431597.0,15147386.65
2023,017,Consejería de Família y Asuntos Sociales,,,16575735.0,13164615.03
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",16575735.0,13164615.03
2024,017,Consejería de Família y Asuntos Sociales,,,17168176.0,
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",17168176.0,
