Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,313D,Atención a la dependencia,313D01,Atención a la dependencia,62029978.0,23903837.46
2013,313D,Atención a la dependencia,313D01,Atención a la dependencia,68881740.0,28358188.81
2013,313D,Atención a la dependencia,313D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,6547.42
2014,313D,Atención a la dependencia,313D01,Atención a la dependencia,72078724.0,36358766.23
2014,313D,Atención a la dependencia,313D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,30042.58
2015,313D,Atención a la dependencia,313D01,Atención a la dependencia,64350173.0,41946683.21
2015,313D,Atención a la dependencia,313D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,40913.8
2016,313D,Atención a la dependencia,313D01,Atención a la dependencia,68122985.0,46741143.97
2016,313D,Atención a la dependencia,313D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,186957.27
2017,313D,Atención a la dependencia,313D01,Atención a la dependencia,61972769.0,54088856.22
2017,313D,Atención a la dependencia,313D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,19935.32
2018,313D,Atención a la dependencia,313D01,Atención a la dependencia,68738373.0,38134655.92
2018,313D,Atención a la dependencia,313D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,28778.35
2019,313D,Atención a la dependencia,313D01,Atención a la dependencia,55683847.0,43837630.19
2020,313D,Atención a la dependencia,313D01,Atención a la dependencia,54391025.0,45370035.55
2021,313D,Atención a la dependencia,313D01,Atención a la dependencia,56607884.0,47198444.27
2022,313D,Atención a la dependencia,313D01,Atención a la dependencia,74909578.0,63547452.27
2023,313D,Atención a la dependencia,313D01,Atención a la dependencia,87483669.0,43475586.59
2024,313D,Atención a la dependencia,313D01,Atención a la dependencia,96614696.0,15230729.57
