Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,004,Consejo Consultivo de las Islas Baleares,,,494908.0,414536.89
2012,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,494908.0,414536.89
2013,004,Consejo Consultivo de las Islas Baleares,,,529162.0,509345.62
2013,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,529162.0,509345.62
2014,004,Consejo Consultivo de las Islas Baleares,,,536195.0,470576.83
2014,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,536195.0,470576.83
2015,004,Consejo Consultivo de las Islas Baleares,,,598209.0,566003.44
2015,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,598209.0,566003.44
2016,004,Consejo Consultivo de las Islas Baleares,,,638781.0,602159.78
2016,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,638781.0,602159.78
2017,004,Consejo Consultivo de las Islas Baleares,,,679835.0,663343.62
2017,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,679835.0,663343.62
2018,004,Consejo Consultivo de las Islas Baleares,,,828072.0,707853.54
2018,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,828072.0,707853.54
2019,004,Consejo Consultivo de las Islas Baleares,,,900177.0,843129.76
2019,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,900177.0,843129.76
2020,004,Consejo Consultivo de las Islas Baleares,,,921298.0,852154.41
2020,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,921298.0,852154.41
2021,004,Consejo Consultivo de las Islas Baleares,,,925520.0,867869.35
2021,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,925520.0,867869.35
2022,004,Consejo Consultivo de las Islas Baleares,,,969802.0,942296.57
2022,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,969802.0,942296.57
2023,004,Consejo Consultivo de las Islas Baleares,,,1081062.0,704596.2
2023,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1081062.0,704596.2
2024,004,Consejo Consultivo de las Islas Baleares,,,1210116.0,216360.7
2024,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1210116.0,216360.7
