Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,126F,Servicios comunes generales,126F01,Servicios comunes generales,13323780.0,1328523062.15
2013,126F,Servicios comunes generales,126F01,Servicios comunes generales,13423780.0,9564670.74
2014,126F,Servicios comunes generales,126F01,Servicios comunes generales,2985887.0,5135322.26
2015,126F,Servicios comunes generales,126F01,Servicios comunes generales,2999445.0,3071667.54
2016,126F,Servicios comunes generales,126F99,Pagos cuenta 409 OPAP ejercicios anteriores,,63554.5
2016,126F,Servicios comunes generales,126F01,Servicios comunes generales,3495000.0,2854617.15
2017,126F,Servicios comunes generales,126F01,Servicios comunes generales,3505350.0,2975001.89
2018,126F,Servicios comunes generales,126F01,Servicios comunes generales,3478585.0,9470545.85
2019,126F,Servicios comunes generales,126F01,Servicios comunes generales,3694197.0,2742310.56
2020,126F,Servicios comunes generales,126F01,Servicios comunes generales,2704847.0,1950166.16
2021,126F,Servicios comunes generales,126F01,Servicios comunes generales,5156629.0,2099613.27
2022,126F,Servicios comunes generales,126F01,Servicios comunes generales,39370890.0,2769896.29
2023,126F,Servicios comunes generales,126F01,Servicios comunes generales,16943639.0,1985625.02
2024,126F,Servicios comunes generales,126F01,Servicios comunes generales,14967748.0,222953.0
