Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,,275102.26
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,,68256.73
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,,2436.77
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,,51881.93
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,,13938.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,,164932.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,,13873.38
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,,8720.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,,1862.65
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,,35340.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,,43091.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,,27566.75
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,,15270.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,,16522.97
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,,2683.69
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,41913.39
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,,41913.39
2021,2,Gastos corrientes en bienes y servicios,,,,,,8006.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,6025.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,1814.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,,4210.8
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1980.56
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,,1980.56
2021,6,Inversiones reales,,,,,,8365.34
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,8365.34
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,,8365.34
2022,1,Gastos de personal,,,,,614035.0,523600.65
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,88561.0,89677.02
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,3337.0,3201.4
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,67181.0,68168.24
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,426814.0,352903.4
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,31577.0,26525.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,16576.0,18975.28
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,98358.0,78220.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,5427.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,,2916.65
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,113468.0,86170.43
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,75994.0,58746.29
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,48094.0,38225.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,25650.0,31498.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,7739.0,6197.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,98660.0,81020.23
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,98660.0,81020.23
2022,2,Gastos corrientes en bienes y servicios,,,,,151204.0,49746.85
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39204.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,39204.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,348.48
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,,348.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112000.0,47600.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,,21175.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,12000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,100000.0,4022.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,,588.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,,35.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,,21780.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1797.41
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,,1797.41
2022,6,Inversiones reales,,,,,30000.0,58807.61
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,30000.0,33373.27
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,,789.72
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,12000.0,20267.99
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,18000.0,12315.56
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,25434.34
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,,5413.66
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,20020.68
2023,1,Gastos de personal,,,,,898148.0,571172.8
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,92103.0,48679.31
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,69868.0,37003.17
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,3471.0,1737.88
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,9938.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,652546.0,422562.93
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,170487.0,100797.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,16256.0,19325.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,47614.0,22884.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,,5215.66
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,25650.0,33982.06
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,82048.0,50962.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,167324.0,107636.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,118361.0,73920.91
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,13323.0,7838.37
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153499.0,99930.56
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,153499.0,99930.56
2023,2,Gastos corrientes en bienes y servicios,,,,,62000.0,26552.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,24725.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,,665.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,,1070.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,30000.0,22990.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1826.32
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,2000.0,1826.32
2023,4,Transferencias corrientes ,,,,,,1038.12
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,1038.12
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,,1038.12
2023,6,Inversiones reales,,,,,1150000.0,141747.84
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1150000.0,141747.84
