Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",321734.0,232002.87
2013,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",284797.0,239990.21
2014,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",293198.0,256368.8
2014,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H99,Pagos cuenta 409 OPAP ejercicios anteriores,,436.74
2015,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",295607.0,196116.46
2015,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H99,Pagos cuenta 409 OPAP ejercicios anteriores,,620.06
2016,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",238264.0,195274.96
2017,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",275931.0,192399.35
2017,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H02,Publicaciones,30000.0,7327.5
2018,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",264113.0,249689.76
2018,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H02,Publicaciones,105500.0,14846.55
2019,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",350330.0,307380.21
2019,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H02,Publicaciones,41500.0,10400.0
2020,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",356390.0,397986.18
2020,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H02,Publicaciones,41500.0,10501.68
2021,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",464126.0,428358.79
2021,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H02,Publicaciones,51000.0,10522.37
2022,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",473288.0,481870.29
2022,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H02,Publicaciones,51000.0,46019.76
2023,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",567957.0,376655.7
2023,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H02,Publicaciones,51000.0,33051.89
2024,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H01,"Asesoramiento, estudio, investigación y difusión normativa",521102.0,44035.79
2024,126H,"Asesoramiento, estudio, investigación y difusión normativa",126H02,Publicaciones,10000.0,1200.0
