Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,2179138.0,1356401.11
2013,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,1748076.0,1455974.18
2014,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,1853386.0,1493788.67
2014,324A,Salud y prevención de riesgos laborales,324A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,2357.51
2015,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,2362019.0,1517703.17
2015,324A,Salud y prevención de riesgos laborales,324A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4531.76
2016,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,2924305.0,1649262.47
2016,324A,Salud y prevención de riesgos laborales,324A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,77.7
2017,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,2935625.0,1924568.65
2017,324A,Salud y prevención de riesgos laborales,324A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,32.1
2018,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,3218413.0,2163256.08
2019,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,4091572.0,2725628.07
2020,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,4203420.0,2490320.15
2021,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,4453926.0,2565097.61
2021,324A,Salud y prevención de riesgos laborales,324ACV,Salud y prevención de riesgos laborales - Recuperación COVID-19,,5423.64
2022,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,4497825.0,2657842.5
2022,324A,Salud y prevención de riesgos laborales,324ACV,Salud y prevención de riesgos laborales - Recuperación COVID-19,60914.0,
2023,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,4907224.0,1723518.25
2024,324A,Salud y prevención de riesgos laborales,324A01,Salud y prevención de riesgos laborales,5024365.0,566266.01
