Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2016,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,1733500.0,45231.09
2016,421K,Innovación y comunidad educativa,421K05,Instituto para la Convivencia y el Éxito Escolar,21000.0,2875.09
2016,421K,Innovación y comunidad educativa,421K06,Tecnologías de la Información y de la Comunicación,4860.0,1151.32
2016,421K,Innovación y comunidad educativa,421K01,Atención a la diversidad,1411911.0,820733.38
2016,421K,Innovación y comunidad educativa,421K02,Innovación educativa,288299.0,222751.71
2016,421K,Innovación y comunidad educativa,421K03,Comunidad educativa,3067870.0,3258785.05
2016,421K,Innovación y comunidad educativa,421K99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,33417.56
2017,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,1889500.0,1709366.72
2017,421K,Innovación y comunidad educativa,421K05,Instituto para la Convivencia y el Éxito Escolar,42000.0,96580.04
2017,421K,Innovación y comunidad educativa,421K06,Tecnologías de la Información y de la Comunicación,965337.0,1392795.34
2017,421K,Innovación y comunidad educativa,421K07,Archivo y Museo de la Educación,4860.0,1980.75
2017,421K,Innovación y comunidad educativa,421K01,Atención a la diversidad,1972256.0,1306734.58
2017,421K,Innovación y comunidad educativa,421K02,Innovación educativa,2143009.0,1554238.56
2017,421K,Innovación y comunidad educativa,421K03,Comunidad educativa,2524864.0,2973885.25
2017,421K,Innovación y comunidad educativa,421K99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,9413.3
2018,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,2068000.0,2191126.18
2018,421K,Innovación y comunidad educativa,421K05,Instituto para la Convivencia y el Éxito Escolar,51000.0,47986.96
2018,421K,Innovación y comunidad educativa,421K06,Tecnologías de la Información y de la Comunicación,2165200.0,1737424.48
2018,421K,Innovación y comunidad educativa,421K07,Archivo y Museo de la Educación,4860.0,929.38
2018,421K,Innovación y comunidad educativa,421K01,Atención a la diversidad,2066697.0,1847001.68
2018,421K,Innovación y comunidad educativa,421K02,Innovación educativa,2152122.0,2149451.93
2018,421K,Innovación y comunidad educativa,421K03,Comunidad educativa,3281525.0,3237139.31
2019,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,4572000.0,4603542.22
2019,421K,Innovación y comunidad educativa,421K05,Instituto para la Convivencia y el Éxito Escolar,80000.0,451509.43
2019,421K,Innovación y comunidad educativa,421K06,Tecnologías de la Información y de la Comunicación,2500830.0,2032763.15
2019,421K,Innovación y comunidad educativa,421K07,Archivo y Museo de la Educación,5200.0,7160.66
2019,421K,Innovación y comunidad educativa,421K01,Atención a la diversidad,2506943.0,1778236.44
2019,421K,Innovación y comunidad educativa,421K02,Innovación educativa,2403490.0,2449804.34
2019,421K,Innovación y comunidad educativa,421K03,Comunidad educativa,4288084.0,3876964.88
2020,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,5598569.0,4795528.38
2020,421K,Innovación y comunidad educativa,421K05,Instituto para la Convivencia y el Éxito Escolar,60000.0,467854.6
2020,421K,Innovación y comunidad educativa,421K06,Tecnologías de la Información y de la Comunicación,2351060.0,1290529.38
2020,421K,Innovación y comunidad educativa,421K07,Archivo y Museo de la Educación,5200.0,531.52
2020,421K,Innovación y comunidad educativa,421K01,Atención a la diversidad,3086666.0,2672345.51
2020,421K,Innovación y comunidad educativa,421K02,Innovación educativa,1349522.0,1685479.82
2020,421K,Innovación y comunidad educativa,421K03,Comunidad educativa,4113907.0,2000676.97
2021,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,7281075.0,6993169.08
2021,421K,Innovación y comunidad educativa,421K05,Instituto para la Convivencia y el Éxito Escolar,38000.0,561497.7
2021,421K,Innovación y comunidad educativa,421K06,Tecnologías de la Información y de la Comunicación,2209042.0,1370536.89
2021,421K,Innovación y comunidad educativa,421K07,Archivo y Museo de la Educación,4200.0,9244.64
2021,421K,Innovación y comunidad educativa,421K01,Atención a la diversidad,2801341.0,3001482.48
2021,421K,Innovación y comunidad educativa,421K02,Innovación educativa,1512294.0,2664946.6
2021,421K,Innovación y comunidad educativa,421K03,Comunidad educativa,2205196.0,2985014.05
2022,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,24614367.0,12168953.42
2022,421K,Innovación y comunidad educativa,421K05,Instituto para la Convivencia y el Éxito Escolar,45000.0,516678.61
2022,421K,Innovación y comunidad educativa,421K06,Tecnologías de la Información y de la Comunicación,23875305.0,2941691.09
2022,421K,Innovación y comunidad educativa,421K07,Archivo y Museo de la Educación,315000.0,116433.2
2022,421K,Innovación y comunidad educativa,421K01,Atención a la diversidad,10545207.0,2015233.3
2022,421K,Innovación y comunidad educativa,421K02,Innovación educativa,2187529.0,3476826.07
2022,421K,Innovación y comunidad educativa,421K03,Comunidad educativa,5364448.0,7220353.93
2023,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,34200863.0,11211656.45
2023,421K,Innovación y comunidad educativa,421K05,Instituto para la Convivencia y el Éxito Escolar,94500.0,421444.14
2023,421K,Innovación y comunidad educativa,421K06,Tecnologías de la Información y de la Comunicación,25536466.0,5072368.8
2023,421K,Innovación y comunidad educativa,421K07,Archivo y Museo de la Educación,450000.0,
2023,421K,Innovación y comunidad educativa,421K01,Atención a la diversidad,7440564.0,1443590.91
2023,421K,Innovación y comunidad educativa,421K02,Innovación educativa,2710623.0,2213301.72
2023,421K,Innovación y comunidad educativa,421K03,Comunidad educativa,10695948.0,6061927.92
2024,421K,Innovación y comunidad educativa,421K04,Instituto de la Educación en la Primera Infancia,66631880.0,14593584.08
