Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1044178.0,914340.31
2013,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1009108.0,956931.67
2014,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1038157.0,973345.71
2014,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,60.5
2015,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1005521.0,1022113.65
2016,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1107286.0,1071896.95
2017,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1058451.0,1106341.95
2017,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,84.89
2018,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1169088.0,1152236.56
2019,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1218228.0,1170973.05
2020,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1235458.0,1213702.71
2021,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1232473.0,1235026.73
2022,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1236484.0,1248592.85
2023,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1302645.0,969702.6
2024,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,222A01,Seguridad en los edificios administrativos de la Comunidad Autónoma,1292134.0,288774.29
