Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,541A,Investigación y desarrollo,541A02,Transferencia del Conocimiento,1645060.0,21707.59
2012,541A,Investigación y desarrollo,541A01,Promoción de la investigación,8385505.0,896011.17
2013,541A,Investigación y desarrollo,541A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,127.76
2013,541A,Investigación y desarrollo,541A02,Transferencia del Conocimiento,862000.0,4785.2
2013,541A,Investigación y desarrollo,541A01,Promoción de la investigación,4390094.0,1333707.64
2014,541A,Investigación y desarrollo,541A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4814.18
2014,541A,Investigación y desarrollo,541A02,Transferencia del Conocimiento,902000.0,6274.98
2014,541A,Investigación y desarrollo,541A01,Promoción de la investigación,4162247.0,3225423.08
2015,541A,Investigación y desarrollo,541A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1608.51
2015,541A,Investigación y desarrollo,541A02,Transferencia del Conocimiento,740000.0,73066.84
2015,541A,Investigación y desarrollo,541A01,Promoción de la investigación,4256237.0,4804994.83
2016,541A,Investigación y desarrollo,541A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1092.87
2016,541A,Investigación y desarrollo,541A01,Promoción de la investigación,5638233.0,2188781.89
2017,541A,Investigación y desarrollo,541A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,65287.41
2017,541A,Investigación y desarrollo,541A01,Promoción de la investigación,6400651.0,3074577.81
2018,541A,Investigación y desarrollo,541A01,Promoción de la investigación,6170611.0,5277019.56
2019,541A,Investigación y desarrollo,541A01,Promoción de la investigación,7038541.0,4715809.4
2020,541A,Investigación y desarrollo,541A01,Promoción de la investigación,6933190.0,4128137.23
2021,541A,Investigación y desarrollo,541A01,Promoción de la investigación,6848099.0,5288569.35
2022,541A,Investigación y desarrollo,541A01,Promoción de la investigación,9624454.0,12944103.1
2023,541A,Investigación y desarrollo,541A01,Promoción de la investigación,10531223.0,4163397.96
2024,541A,Investigación y desarrollo,541AMR,Investigación y desarrollo - Planes complementarios,880000.0,
2024,541A,Investigación y desarrollo,541A02,Transferencia del Conocimiento,10828318.0,
2024,541A,Investigación y desarrollo,541A01,Promoción de la investigación,10824896.0,778509.9
