Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,152214.0,131940.65
2013,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,154069.0,75708.17
2014,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,231553.0,98677.32
2015,222B,Actividades clasificadas y espectáculos,222B99,Pagos cuenta 409 OPAP ejercicios anteriores,,323.04
2015,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,224496.0,131563.04
2016,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,233097.0,182908.64
2017,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,274582.0,228260.14
2018,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,244403.0,218782.97
2019,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,258585.0,252784.56
2020,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,326026.0,216936.41
2021,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,280634.0,211700.71
2022,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,273436.0,227273.44
2023,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,216271.0,124948.29
2024,222B,Actividades clasificadas y espectáculos,222B01,Actividades clasificadas y espectáculos,199795.0,
