Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,2796635.0,2038240.0
2013,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,2703000.0,2357547.75
2014,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,2793545.0,2486812.25
2015,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,2995500.0,2741531.75
2016,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,3117760.0,2845989.5
2017,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,3284623.0,3284623.0
2018,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,3475204.0,3475204.0
2019,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,3667164.0,3667164.0
2020,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,3643000.0,3643000.0
2021,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,3600660.0,3600660.0
2022,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,3933322.0,3933322.0
2023,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,4163575.0,3122681.25
2024,111B,Control externo de las administraciones,111B01,Control externo de las administraciones,4251511.0,1062877.75
