Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,011,Consejería de Presidencia y Administraciones Públicas,,,434379.0,151538.46
2020,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,434379.0,151538.46
2021,011,Consejería de Presidencia y Administraciones Públicas,,,402942.0,837617.35
2021,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,402942.0,837617.35
2022,011,Consejería de Presidencia y Administraciones Públicas,,,5282172.0,580572.37
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,5282172.0,580572.37
2023,011,Consejería de Presidencia y Administraciones Públicas,,,5345802.0,3951164.8
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,5345802.0,3951164.8
2024,017,Consejería de Família y Asuntos Sociales,,,264247.0,16604.82
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",264247.0,16604.82
