Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,026,"Cultura, Participación y Deportes",,,444574.0,380057.77
2018,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,444574.0,380057.77
2019,026,"Cultura, Participación y Deportes",,,622087.0,386447.71
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,622087.0,386447.71
2020,016,Consejería de Administraciones Públicas y Modernización,,,639737.0,434216.94
2020,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,639737.0,434216.94
2021,016,Consejería de Administraciones Públicas y Modernización,,,626038.0,365741.19
2021,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,626038.0,365741.19
2022,019,"Consejería de Empresa, Ocupación y Energia",,,475684.0,288465.43
2022,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",475684.0,288465.43
2023,019,"Consejería de Empresa, Ocupación y Energia",,,490628.0,204185.43
2023,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",490628.0,204185.43
2024,011,Consejería de Presidencia y Administraciones Públicas,,,184472.0,19028.3
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,184472.0,19028.3
2024,017,Consejería de Família y Asuntos Sociales,,,200000.0,35421.91
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,200000.0,35421.91
