Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,1210597.0,288735.62
2013,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,701099.0,415465.55
2014,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,582523.0,527749.81
2015,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B99,Pagos cuenta 409 OPAP ejercicios anteriores,,2995.0
2015,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,609236.0,622540.43
2016,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,654000.0,609135.27
2017,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B02,Rememoración efemérides propias de la Comunidad Autónoma,300000.0,267037.01
2017,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,446626.0,419172.81
2018,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B02,Rememoración efemérides propias de la Comunidad Autónoma,50000.0,330983.7
2018,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,498111.0,433706.84
2019,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B02,Rememoración efemérides propias de la Comunidad Autónoma,400000.0,404467.55
2019,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,499294.0,437771.91
2020,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B02,Rememoración efemérides propias de la Comunidad Autónoma,400000.0,415719.05
2020,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,427508.0,397527.49
2021,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B02,Rememoración efemérides propias de la Comunidad Autónoma,420000.0,269200.35
2021,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,445872.0,350167.98
2022,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B02,Rememoración efemérides propias de la Comunidad Autónoma,420000.0,412136.8
2022,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,468828.0,482579.83
2023,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B02,Rememoración efemérides propias de la Comunidad Autónoma,532000.0,480642.58
2023,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,494517.0,307660.18
2024,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B02,Rememoración efemérides propias de la Comunidad Autónoma,545000.0,16886.71
2024,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,131B01,Fomento de la acción cívica,482025.0,76419.91
