Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,1295315.0,1355375.61
2013,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,140477.21
2013,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,6033180.0,4271066.91
2014,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,47707.02
2014,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,4330421.0,3506941.52
2015,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,7967.93
2015,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,4141134.0,3736181.42
2016,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,11329.71
2016,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,4050046.0,3464638.63
2017,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,24425.65
2017,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,4027336.0,4027386.34
2018,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,4143958.0,4198221.04
2019,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,4204178.0,4213512.16
2020,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,4407772.0,4310294.17
2021,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,4406995.0,4261994.43
2022,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,1104486.0,1004325.67
2023,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,1196759.0,341625.45
2024,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,141F01,Organización y gestión del patrimonio de la Comunidad Autónoma,1401962.0,
