Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,,,,,169379.0,57047.34
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,55900.92
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,16209.65
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,35405.57
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,4285.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,79721.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,5436.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,2492.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,4332.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,18945.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,1766.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,13669.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,8832.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33339.0,1146.42
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,33339.0,1146.42
2020,2,Gastos corrientes en bienes y servicios,,,,,70000.0,19491.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70000.0,19491.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,20000.0,14517.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,,4974.05
2020,4,Transferencias corrientes ,,,,,175000.0,75000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,78000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,22000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,75000.0,75000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,75000.0,75000.0
2020,6,Inversiones reales,,,,,20000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,20000.0,
2021,1,Gastos de personal,,,,,127942.0,118107.5
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,61078.0,7945.52
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,4759.0,742.72
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,4941.4
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,2261.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,53725.0,89298.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,3890.0,5435.38
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,2542.0,6459.51
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,,1363.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,,9247.06
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,14407.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,4332.0,10142.86
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,944.0,1719.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,8915.0,13668.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,4946.0,7912.22
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,14424.0,18944.16
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13139.0,20863.15
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,13139.0,20863.15
2021,2,Gastos corrientes en bienes y servicios,,,,,95000.0,22175.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,95000.0,22175.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,50000.0,22175.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,45000.0,
2021,4,Transferencias corrientes ,,,,,180000.0,697334.11
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,632884.81
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46900/,,,91656.36
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,100000.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,,541228.45
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,80000.0,64449.3
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,80000.0,64449.3
2022,1,Gastos de personal,,,,,68271.0,66801.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,55132.0,55879.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,3968.0,4025.76
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,2878.0,2919.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,14624.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,9093.0,9224.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,4770.0,4842.06
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,14712.0,14925.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,963.0,976.6
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,4332.0,4341.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13139.0,10921.9
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,13139.0,10921.9
2022,2,Gastos corrientes en bienes y servicios,,,,,75000.0,2541.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,2541.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,50000.0,2541.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,25000.0,
2022,4,Transferencias corrientes ,,,,,5032901.0,452226.48
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,2334853.0,145286.63
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46900/,,,66433.84
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,55000.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,45000.0,9432.12
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,2234853.0,69420.67
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,147869.65
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44716/,,,147869.65
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2698048.0,159070.2
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,,58356.98
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,2698048.0,100713.22
2022,6,Inversiones reales,,,,,106000.0,59003.31
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,106000.0,59003.31
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,106000.0,59003.31
2023,1,Gastos de personal,,,,,70802.0,49125.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,57440.0,41499.21
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,3266.0,2360.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10839.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,4127.0,2063.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,4972.0,3934.91
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,9457.0,7093.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,4323.0,3327.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,15301.0,11129.43
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1002.0,751.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13362.0,7625.97
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,13362.0,7625.97
2023,2,Gastos corrientes en bienes y servicios,,,,,75000.0,6616.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,6616.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,25000.0,6616.66
2023,4,Transferencias corrientes ,,,,,5200000.0,3095422.96
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,27622.96
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,45000.0,27622.96
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,55000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5100000.0,3067800.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,5100000.0,3067800.0
2023,7,Transferencias de capital ,,,,,,800000.0
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,,800000.0
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76101/,,,800000.0
2024,1,Gastos de personal,,,,,72628.0,16361.23
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,58116.0,13865.97
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,3281.0,750.72
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,3445.89
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,4147.0,20.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,5272.0,1349.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,9504.0,2432.08
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,4462.0,1675.26
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1007.0,257.53
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,15377.0,3935.18
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14512.0,2495.26
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,14512.0,2495.26
2024,2,Gastos corrientes en bienes y servicios,,,,,26619.0,243.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26619.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,26619.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,243.59
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,,243.59
2024,4,Transferencias corrientes ,,,,,165000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,45000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,45000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,120000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,120000.0,
