Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,578028.0,520137.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,471389.0,417426.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,117419.0,101414.49
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,26154.0,11662.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,41893.0,38095.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,12207.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,26527.0,22308.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,77297.0,71704.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,87797.0,82706.17
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,12272.0,11408.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,69123.0,65919.04
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,106639.0,102711.15
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,106639.0,102711.15
2012,2,Gastos corrientes en bienes y servicios,,,,,61757.0,5096.05
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8927.0,4272.48
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,8927.0,4272.48
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3600.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,1800.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,1800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40230.0,823.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,6300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,4500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,8100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,540.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,,221.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,2250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,14850.0,602.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,2250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,1350.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,9000.0,
2012,4,Transferencias corrientes ,,,,,1886605.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,63900.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,63900.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,800042.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44113/,,746026.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44406/,,25008.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44423/,,29008.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,830790.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,830790.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,,,191873.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,2012/40100/,,191873.0,
2012,7,Transferencias de capital ,,,,,1507764.0,388270.05
2012,7,Transferencias de capital ,77,Empresas privadas ,,,5000.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,5000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,40000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,40000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,862204.0,19588.33
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74008/,,194000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74113/,,212620.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74365/,,5000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74423/,,20262.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74421/,,5000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74401/,,395060.0,19588.33
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74406/,,30262.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,550036.0,368681.72
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,550036.0,368681.72
2012,7,Transferencias de capital ,70,Administración General del Estado ,,,50524.0,
2012,7,Transferencias de capital ,70,Administración General del Estado ,2012/70100/,,50524.0,
2012,6,Inversiones reales,,,,,5996411.0,4215.29
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,4600411.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62200/,,4560411.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,40000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1396000.0,4215.29
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,1396000.0,4215.29
2013,1,Gastos de personal,,,,,576973.0,572141.21
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,469684.0,469541.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,26154.0,27430.29
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,24822.0,28148.01
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,12906.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,41893.0,41699.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,117419.0,108309.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,87797.0,88351.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,77297.0,72912.9
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,69123.0,78184.99
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,12272.0,11598.47
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107289.0,102599.56
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,107289.0,102599.56
2013,2,Gastos corrientes en bienes y servicios,,,,,171757.0,1163.99
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8927.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,8927.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3600.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,1800.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,1800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150230.0,1163.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,116300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,4500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,8100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,540.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,,344.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,,819.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,2250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,2250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,1350.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,14850.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,9000.0,
2013,4,Transferencias corrientes ,,,,,2165760.0,112390.41
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,3000.0,
2013,4,Transferencias corrientes ,47,Empresas privadas ,2013/47000/,,3000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,860297.0,105841.65
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44365/,,3000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44113/,,821797.0,95230.45
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44423/,,35500.0,10611.2
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1055590.0,6548.76
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,1055590.0,6548.76
2013,4,Transferencias corrientes ,40,Administración General del Estado ,,,246873.0,
2013,4,Transferencias corrientes ,40,Administración General del Estado ,2013/40100/,,246873.0,
2013,7,Transferencias de capital ,,,,,1778544.0,616584.42
2013,7,Transferencias de capital ,77,Empresas privadas ,,,7000.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,2013/77000/,,7000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,40000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,40000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,714132.0,221506.4
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74113/,,613746.0,218506.4
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74365/,,12500.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74421/,,3500.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74423/,,84386.0,3000.0
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,925186.0,395078.02
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2013/78000/,,925186.0,395078.02
2013,7,Transferencias de capital ,70,Administración General del Estado ,,,92226.0,
2013,7,Transferencias de capital ,70,Administración General del Estado ,2013/70100/,,92226.0,
2013,6,Inversiones reales,,,,,559060.0,36340.57
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,559060.0,36340.57
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,559060.0,36340.57
2014,1,Gastos de personal,,,,,644366.0,573665.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,525602.0,463126.13
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,132096.0,114617.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,31075.0,32328.55
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,29966.0,27047.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,12907.0,958.98
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,41893.0,41000.06
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,13375.0,11236.34
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,97516.0,87682.81
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,84497.0,71411.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,82277.0,76843.74
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118764.0,110539.02
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,118764.0,110539.02
2014,2,Gastos corrientes en bienes y servicios,,,,,55457.0,7173.2
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8927.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,8927.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3600.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,1800.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,1800.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33930.0,7173.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,,2417.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,4500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,8100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,90.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,65.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,,1064.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,,946.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,,2612.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,14850.0,66.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,2250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,2250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,1350.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,9000.0,
2014,4,Transferencias corrientes ,,,,,1722898.0,43445.04
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,10438.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,10438.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,603075.0,43445.04
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44365/,,12638.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44113/,,568061.0,43445.04
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44423/,,13938.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44421/,,8438.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1002388.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,1002388.0,
2014,4,Transferencias corrientes ,40,Administración General del Estado ,,,106997.0,
2014,4,Transferencias corrientes ,40,Administración General del Estado ,2014/40100/,,106997.0,
2014,7,Transferencias de capital ,,,,,1880948.0,684969.93
2014,7,Transferencias de capital ,77,Empresas privadas ,,,35611.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,2014/77000/,,35611.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,40000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,40000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1020181.0,507325.42
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74113/,,868697.0,507325.42
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74365/,,41111.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74421/,,33111.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74423/,,77262.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,634608.0,177644.51
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,634608.0,177644.51
2014,7,Transferencias de capital ,70,Administración General del Estado ,,,150548.0,
2014,7,Transferencias de capital ,70,Administración General del Estado ,2014/70100/,,150548.0,
2014,6,Inversiones reales,,,,,760578.0,1927258.92
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1773123.04
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,,1773123.04
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,760578.0,154135.88
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,760578.0,154135.88
2015,1,Gastos de personal,,,,,659595.0,559857.28
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,537734.0,453019.33
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,30437.0,27572.85
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,41893.0,41139.99
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,35373.0,32535.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,146774.0,113178.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,87048.0,70103.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,100341.0,83487.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,13591.0,11051.95
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,82277.0,73949.37
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121861.0,106837.95
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,121861.0,106837.95
2015,2,Gastos corrientes en bienes y servicios,,,,,70000.0,17308.68
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4543.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,4543.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11800.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,1800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44657.0,14061.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,4500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,,1760.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,8100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,,1039.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,1800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,90.0,131.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,8927.0,8533.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,2250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,14850.0,2596.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,2250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,1350.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,3247.67
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,9000.0,3247.67
2015,4,Transferencias corrientes ,,,,,1870659.0,180894.15
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,270376.0,25000.0
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,270376.0,25000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,888867.0,148444.15
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44365/,,24376.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44113/,,815739.0,148444.15
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44423/,,27876.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44421/,,20876.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,548276.0,7450.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,548276.0,7450.0
2015,4,Transferencias corrientes ,40,Administración General del Estado ,,,163140.0,
2015,4,Transferencias corrientes ,40,Administración General del Estado ,2015/40100/,,163140.0,
2015,7,Transferencias de capital ,,,,,1630323.0,588048.62
2015,7,Transferencias de capital ,77,Empresas privadas ,,,80294.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,2015/77000/,,80294.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1324342.0,481885.73
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74113/,,1031537.0,454935.17
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74365/,,76501.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74421/,,70501.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74423/,,145803.0,26950.56
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,20500.0,6766.33
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,20500.0,6766.33
2015,7,Transferencias de capital ,70,Administración General del Estado ,,,205187.0,99396.56
2015,7,Transferencias de capital ,70,Administración General del Estado ,2015/70100/,,205187.0,99396.56
2015,6,Inversiones reales,,,,,765660.0,3533561.45
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,3360901.72
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,,3360901.72
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,765660.0,172659.73
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,765660.0,172659.73
2016,1,Gastos de personal,,,,,431031.0,428287.64
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,306174.0,304190.39
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,16925.0,16898.18
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,20105.0,19992.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,25351.0,25357.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,74121.0,73427.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,42440.0,42085.45
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,63739.0,63352.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,6605.0,6569.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,56888.0,56507.34
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,70857.0,70633.03
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,70857.0,70633.03
2016,2,Gastos corrientes en bienes y servicios,,,,,70000.0,17700.63
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4543.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,4543.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11800.0,553.7
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,10000.0,553.7
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,1800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44657.0,11114.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,4500.0,39.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,8100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,93.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,1800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,90.0,1114.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,8927.0,4552.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,1350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,2250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,14850.0,5315.22
