Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",831370.0,603699.21
2013,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",772619.0,587271.04
2014,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,170.76
2014,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",629949.0,628581.73
2015,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,2102.46
2015,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",650673.0,617922.36
2016,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4.4
2016,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",635485.0,536112.43
2017,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,155.46
2017,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",706343.0,690446.43
2018,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,58.92
2018,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",794025.0,747168.27
2019,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,2022.03
2019,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",805682.0,757714.22
2020,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",836491.0,823542.79
2021,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",846008.0,819394.81
2022,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",898094.0,836687.69
2022,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413FCV,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos - Recuperación COVID-19",52854.0,50067.46
2023,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",962913.0,626647.71
2024,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",413F01,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",986656.0,211437.96
