Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,304007.0,270278.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,271945.0,258793.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,36505.18
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,19214.0,9606.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,15569.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,38720.0,29147.31
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,12360.0,12132.51
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,34364.0,35866.07
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,49076.0,47741.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,5892.0,6018.27
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,66206.0,66205.8
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32062.0,11484.62
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,32062.0,11484.62
2012,2,Gastos corrientes en bienes y servicios,,,,,87864.0,3900.31
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,918.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,468.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75219.0,2718.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22900/,,4230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,28602.0,1960.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,26789.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,5432.0,0.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,2963.0,354.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,1331.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,5152.0,403.56
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11727.0,1181.54
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,11727.0,1181.54
2012,4,Transferencias corrientes ,,,,,1681000.0,78184.8
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,550000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46900/,,50000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,500000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1131000.0,78184.8
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,1131000.0,78184.8
2012,6,Inversiones reales,,,,,894200.0,4817.52
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,644200.0,4817.52
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,200.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62599/,,,4817.52
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,644000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,250000.0,
2013,1,Gastos de personal,,,,,289218.0,261927.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,277892.0,248997.43
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,19214.0,18002.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,13768.0,10796.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,25814.0,31912.39
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,16757.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,44032.0,29354.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,49076.0,44703.88
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,36916.0,31827.27
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,66206.0,60236.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,6108.0,5406.99
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11326.0,12930.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,11326.0,12930.16
2013,2,Gastos corrientes en bienes y servicios,,,,,87864.0,18468.65
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,918.0,1447.16
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,468.0,854.26
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,,242.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,450.0,350.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75219.0,9246.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22900/,,4230.0,2827.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,28602.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,26789.0,251.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,,605.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,5432.0,1309.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,,320.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,2963.0,155.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,1331.0,1023.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,,360.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,5152.0,2391.73
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11727.0,7775.34
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,11727.0,7775.34
2013,4,Transferencias corrientes ,,,,,1600000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,550000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46900/,,50000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,500000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1050000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,1050000.0,
2013,6,Inversiones reales,,,,,469200.0,99969.72
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,444200.0,1609.85
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,200.0,279.99
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62599/,,444000.0,1329.86
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,98359.87
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,25000.0,98359.87
2014,1,Gastos de personal,,,,,311235.0,336520.53
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,293918.0,287566.1
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,29355.0,36591.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,12869.0,11664.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,20580.0,21034.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38720.0,27935.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,25136.0,25130.6
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,6403.0,6261.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,53544.0,55719.13
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,37374.0,36953.52
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,69937.0,66275.29
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,17317.0,48954.43
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,17317.0,48954.43
2014,2,Gastos corrientes en bienes y servicios,,,,,87864.0,245812.55
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,918.0,2514.08
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,468.0,2241.01
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,,29.7
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,450.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,,243.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75219.0,235455.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22900/,,4230.0,216838.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,28602.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,720.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,26789.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,,13709.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,5432.0,3220.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,2963.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,,259.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22102/,,,464.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,5152.0,919.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,1331.0,43.58
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11727.0,7842.56
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,11727.0,7842.56
2014,4,Transferencias corrientes ,,,,,1600000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,467500.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46900/,,46750.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,420750.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1132500.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,1132500.0,
2014,6,Inversiones reales,,,,,469200.0,171154.76
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,444200.0,91154.76
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,200.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62599/,,444000.0,91154.76
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,80000.0
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,25000.0,80000.0
2015,1,Gastos de personal,,,,,382960.0,338367.47
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,325521.0,299837.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,,4068.22
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,37600.36
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,22496.0,20981.43
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,33515.0,20945.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,14625.0,17889.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,44032.0,29103.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,42935.0,36866.65
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,62640.0,57636.1
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,7131.0,6502.97
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,72333.0,68244.06
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57439.0,38529.69
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,57439.0,38529.69
2015,2,Gastos corrientes en bienes y servicios,,,,,148634.0,41555.96
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1418.0,1211.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,468.0,1091.13
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,450.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,500.0,120.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,135489.0,30647.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22900/,,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,28133.0,2797.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,26621.0,7956.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,720.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,15000.0,13709.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,5209.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,3128.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,,1182.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,1531.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,5147.0,5002.03
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11727.0,9696.76
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,11727.0,9696.76
2015,4,Transferencias corrientes ,,,,,1600000.0,328853.43
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,467500.0,301524.73
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46900/,,46750.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,420750.0,301524.73
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1132500.0,27328.7
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,1132500.0,27328.7
2015,6,Inversiones reales,,,,,1219200.0,328348.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1194200.0,328348.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,200.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62599/,,1194000.0,328348.74
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,25000.0,
2016,1,Gastos de personal,,,,,306474.0,482023.55
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,57934.0,57718.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,3934.0,4253.94
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,219112.0,371921.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,26069.99
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,26490.77
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,15677.0,25846.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,13679.0,24344.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,29649.0,44376.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,,7755.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,26973.0,47340.42
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,51163.0,85290.12
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,4538.0,8012.43
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,42898.0,66411.04
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29428.0,52384.12
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,29428.0,52384.12
2016,2,Gastos corrientes en bienes y servicios,,,,,143870.0,300500.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,920.0,38.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,470.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,450.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,,38.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,131130.0,290602.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22900/,,50000.0,240577.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,7678.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,,288.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,27730.0,2117.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,720.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,,9605.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,26220.0,12480.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,15000.0,14845.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,4710.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,,1410.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,1470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,3950.0,1599.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1330.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11820.0,9859.52
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,11820.0,9859.52
2016,4,Transferencias corrientes ,,,,,1528750.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,467500.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46900/,,46750.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,420750.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1061250.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,1061250.0,
2016,6,Inversiones reales,,,,,1219200.0,14863.88
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1194200.0,14863.88
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,200.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,,1778.7
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62599/,,1194000.0,13085.18
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,25000.0,
2017,1,Gastos de personal,,,,,505902.0,513597.35
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,57892.0,58296.3
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,4426.0,4297.5
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,399636.0,408791.98
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,39107.0,41425.47
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,28836.0,30518.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,,7129.02
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,25388.0,19539.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,27327.0,27857.91
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,44473.0,44870.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,7756.0,5816.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,8061.0,8618.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,94170.0,96452.05
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,6584.0,6879.31
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,69789.0,70846.65
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,48145.0,48837.64
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48374.0,46509.07
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,48374.0,46509.07
2017,2,Gastos corrientes en bienes y servicios,,,,,279800.0,1800597.05
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,257500.0,1778905.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,150000.0,1659612.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,17000.0,13415.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,33145.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,,139.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,56500.0,21572.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,,10120.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,228.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,18000.0,16333.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,,119.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22301/,,,16647.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,3000.0,394.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,4500.0,7174.57
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17300.0,21691.94
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,17300.0,21691.94
2017,4,Transferencias corrientes ,,,,,1128750.0,976292.42
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,350000.0,279383.76
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,,12000.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,350000.0,267383.76
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,778750.0,696908.66
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,778750.0,696908.66
2017,6,Inversiones reales,,,,,1480000.0,1724780.04
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1480000.0,1274780.04
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62599/,,1480000.0,1274780.04
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,450000.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,450000.0
2018,1,Gastos de personal,,,,,593704.0,597659.35
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,58471.0,59244.62
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,4471.0,4368.33
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
