Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,,,,,648000.0,86427.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,648000.0,86427.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,520000.0,308.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,128000.0,79518.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,,1666.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,,4933.04
2018,4,Transferencias corrientes ,,,,,84000.0,13283.06
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,84000.0,13283.06
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,84000.0,13283.06
2018,6,Inversiones reales,,,,,20000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,611463.0,220852.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,611463.0,220244.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,45000.0,5963.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,561463.0,203653.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,,7248.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,5000.0,3378.84
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,608.05
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,,608.05
2019,4,Transferencias corrientes ,,,,,140000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,140000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,140000.0,
2019,6,Inversiones reales,,,,,268537.0,1324.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,268537.0,1324.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62201/,,268537.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,,1324.25
2020,1,Gastos de personal,,,,,297294.0,306594.93
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,97508.0,97507.68
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11000/,,97508.0,97507.68
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,114318.0,114317.58
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,35377.0,35376.6
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,78941.0,78940.98
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,32914.0,32911.06
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,1728.0,1727.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,2933.0,2932.82
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,5226.0,5225.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,5324.0,5323.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,545.0,544.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,5041.0,5040.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,3202.0,3201.96
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52554.0,61858.61
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,52554.0,61858.61
2020,2,Gastos corrientes en bienes y servicios,,,,,794240.0,389119.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,791240.0,387830.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,761240.0,328822.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,10000.0,56465.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,,95.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,,1375.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,5000.0,1073.21
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1288.39
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,3000.0,1288.39
2020,4,Transferencias corrientes ,,,,,50000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,50000.0,
2020,6,Inversiones reales,,,,,255760.0,48315.07
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,255760.0,41616.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62201/,,255760.0,33891.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,,7724.64
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,6698.92
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,,6698.92
2021,1,Gastos de personal,,,,,297353.0,310424.99
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,97508.0,98783.57
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11000/,,97508.0,98783.57
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,114318.0,114317.61
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,78941.0,78941.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,35377.0,35376.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,32973.0,33139.52
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,1728.0,1727.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,2992.0,3080.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9352.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,5226.0,5225.04
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,545.0,544.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,5041.0,5040.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,3202.0,2845.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,5324.0,5323.8
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52554.0,64184.29
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,52554.0,64184.29
2021,2,Gastos corrientes en bienes y servicios,,,,,217941.0,199341.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,217941.0,198866.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,5306.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,217941.0,193039.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,,122.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,,399.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,474.31
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,,474.31
2021,4,Transferencias corrientes ,,,,,260000.0,46577.6
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,46577.6
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,50000.0,46577.6
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,210000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,210000.0,
2021,6,Inversiones reales,,,,,589984.0,394984.93
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,106728.0,221867.61
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62201/,,76728.0,221867.61
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62200/,,30000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,483256.0,173117.32
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,10000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,473256.0,173117.32
2022,1,Gastos de personal,,,,,211948.0,198909.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,111138.0,111340.26
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,12206.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,6152.0,8168.89
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,16393.0,13152.06
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,4945.0,6301.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,8032.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,17765.0,17852.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,14343.0,12483.69
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,19145.0,20998.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,2591.0,2253.85
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,9405.0,9890.9
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43365.0,29280.74
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,43365.0,29280.74
2022,2,Gastos corrientes en bienes y servicios,,,,,83000.0,83785.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,81926.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,25000.0,81391.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,116.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,25000.0,16.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,5000.0,401.72
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1859.14
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,3000.0,1859.14
2022,4,Transferencias corrientes ,,,,,210000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,50000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,160000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,160000.0,
2022,6,Inversiones reales,,,,,657500.0,560783.33
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,60000.0,16858.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62201/,,,16858.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,60000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,597500.0,543925.13
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,10000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,587500.0,543925.13
2023,1,Gastos de personal,,,,,294314.0,138598.11
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,31641.2
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,21702.94
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,9938.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,176487.0,78682.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,34098.0,12389.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,10827.0,3034.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,7383.0,3738.09
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,10391.02
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,22758.0,10039.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,29749.0,14312.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,11305.0,5794.92
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,35211.0,17377.17
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,3940.0,1604.71
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58085.0,28274.12
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,58085.0,28274.12
2023,2,Gastos corrientes en bienes y servicios,,,,,83000.0,1608.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,260.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,25000.0,21.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,,24.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,15000.0,113.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,5000.0,101.08
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1347.77
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,3000.0,1347.77
2023,4,Transferencias corrientes ,,,,,220000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,60000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,60000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,160000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,160000.0,
2023,6,Inversiones reales,,,,,1690825.0,638414.55
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1690825.0,638414.55
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1690825.0,638414.55
2024,1,Gastos de personal,,,,,154536.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,123607.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,7908.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,17133.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,5593.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,15724.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,21466.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,5774.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,2708.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,25981.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30929.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,30929.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,18000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,3000.0,
2024,6,Inversiones reales,,,,,1119488.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1119488.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,1119488.0,
