Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1720551.0,1513170.71
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53954.0,51174.01
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,488.0,
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,18527.73
2012,1,Gastos de personal,13,Laborales,,,22860.0,21120.94
2012,1,Gastos de personal,13,Laborales,2012/13107/,,22860.0,21120.94
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1308635.0,1124042.89
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,88064.0,60340.73
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,59310.0,37050.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,82174.0,37150.05
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,23253.78
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,271037.0,254864.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,98404.0,87818.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,168752.0,150941.45
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,222284.0,200326.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,30904.0,27743.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,187.0,173.03
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,270761.0,244380.4
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,335102.0,316832.87
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,335102.0,316832.87
2012,2,Gastos corrientes en bienes y servicios,,,,,100000.0,36142.05
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,4000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,4000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,11201.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,2000.0,1800.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,2000.0,1304.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,6000.0,8097.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,45000.0,24940.48
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,45000.0,24940.48
2012,4,Transferencias corrientes ,,,,,10042632.0,1156289.3
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,3424936.0,1156289.3
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,3424936.0,1156289.3
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6617696.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44326/,,1180283.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44101/,,4921673.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44407/,,515740.0,
2012,7,Transferencias de capital ,,,,,15246674.0,8719889.63
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,8383631.0,7108074.33
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,7983631.0,7108074.33
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76100/,,400000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6863043.0,1611815.3
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74101/,,4929231.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74300/,,1933812.0,1581915.3
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74371/,,,29900.0
2012,6,Inversiones reales,,,,,50000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,16000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,1000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62301/,,2000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62302/,,1000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62200/,,1000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,5000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,5000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,1000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,34000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63900/,,1000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63200/,,5000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63302/,,1000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,2000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,1000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63500/,,12000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63600/,,12000.0,
2013,1,Gastos de personal,,,,,1665529.0,1600551.45
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53954.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,488.0,
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,13,Laborales,,,22860.0,23233.25
2013,1,Gastos de personal,13,Laborales,2013/13107/,,22860.0,23233.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1256098.0,1178103.27
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,78317.0,75120.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,95847.0,87718.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,271037.0,236869.31
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,33175.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,73387.0,86661.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,59310.0,38046.47
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,187.0,167.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,212295.0,199125.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,257607.0,240733.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,29801.0,27615.77
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,161552.0,152869.95
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,332617.0,345750.71
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,332617.0,345750.71
2013,2,Gastos corrientes en bienes y servicios,,,,,355000.0,39604.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,270000.0,24718.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,25000.0,18810.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,26000.0,484.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,92000.0,1401.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,5000.0,2999.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,32000.0,1022.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,20000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85000.0,14885.65
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,85000.0,14885.65
2013,4,Transferencias corrientes ,,,,,5514800.0,1745412.1
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,1944385.0,443494.72
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,1944385.0,443494.72
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3570415.0,1301917.38
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44326/,,1180000.0,611000.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44101/,,2390415.0,690917.38
2013,7,Transferencias de capital ,,,,,18027359.0,12095152.64
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,7824654.0,7458074.33
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,7474654.0,7108074.33
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76100/,,350000.0,350000.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,10202705.0,4637078.31
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74101/,,8358894.0,3106640.48
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74300/,,1843811.0,1530437.83
2013,6,Inversiones reales,,,,,61200.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,32600.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,32600.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,28600.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63600/,,28600.0,
2014,1,Gastos de personal,,,,,1580614.0,1517753.51
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53954.0,52023.49
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,35684.52
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,488.0,
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16338.97
2014,1,Gastos de personal,13,Laborales,,,,23244.96
2014,1,Gastos de personal,13,Laborales,2014/13107/,,,23244.96
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1202183.0,1107410.7
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,39540.0,39435.26
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,88064.0,80649.13
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,85778.0,81698.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,74729.0,71715.57
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,245224.0,226967.55
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,33515.0,23926.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,187.0,3062.94
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,28609.0,26942.43
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,203916.0,186104.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,158168.0,143758.36
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,244453.0,223150.56
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,324477.0,335074.36
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,324477.0,335074.36
2014,2,Gastos corrientes en bienes y servicios,,,,,176000.0,17639.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,126000.0,8475.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,1081.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,22000.0,400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,5000.0,300.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,25000.0,185.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,,2917.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,12000.0,3590.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,9164.84
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,50000.0,9164.84
2014,4,Transferencias corrientes ,,,,,4123002.0,2792892.08
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,493000.0,408433.17
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,493000.0,408433.17
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3630002.0,2384458.91
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44326/,,1180000.0,1010750.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44378/,,50000.0,30676.09
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44101/,,2400002.0,1343032.82
2014,7,Transferencias de capital ,,,,,25554595.0,23774947.42
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,7509000.0,13963300.08
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,7109000.0,7108074.33
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76100/,,400000.0,6855225.75
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,18045595.0,9811647.34
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74101/,,16389300.0,8499328.91
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74300/,,1556295.0,5038.11
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74378/,,,1307280.32
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74326/,,100000.0,
2014,6,Inversiones reales,,,,,133000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,133000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,133000.0,
2015,1,Gastos de personal,,,,,1847861.0,1617472.61
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,51450.2
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16159.21
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,35290.99
2015,1,Gastos de personal,13,Laborales,,,23336.0,23335.22
2015,1,Gastos de personal,13,Laborales,2015/13107/,,23336.0,23335.22
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1181118.0,1165717.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,39540.0,41098.7
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,258131.0,246546.31
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,73256.0,73565.55
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,25136.0,24976.74
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,91459.0,100480.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,73387.0,71732.34
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,152607.0,147990.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,199821.0,195827.55
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,187.0,168.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,27881.0,27788.29
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,239713.0,235543.03
2015,1,Gastos de personal,14,Otro personal,,,196230.0,33952.97
2015,1,Gastos de personal,14,Otro personal,2015/14900/,,196230.0,33952.97
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,393711.0,343016.28
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,393711.0,343016.28
2015,2,Gastos corrientes en bienes y servicios,,,,,139000.0,14211.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89000.0,2166.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,10000.0,925.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,2000.0,1011.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,10000.0,230.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,12044.75
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,50000.0,12044.75
2015,4,Transferencias corrientes ,,,,,9873632.0,6369310.17
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,468775.0,245346.37
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,468775.0,245346.37
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,9404857.0,6123963.8
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44378/,,65373.0,4492.73
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44326/,,1280000.0,1022327.09
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44101/,,8059484.0,5097143.98
2015,7,Transferencias de capital ,,,,,22004390.0,36537083.46
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,7108809.0,10538667.19
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76000/,,7108809.0,7108074.33
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76100/,,,3430592.86
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,14895581.0,25998416.27
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74101/,,13488300.0,24591135.96
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74378/,,1307281.0,1307280.31
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74326/,,100000.0,100000.0
2015,6,Inversiones reales,,,,,,546.74
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,546.74
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,,546.74
2016,1,Gastos de personal,,,,,1650177.0,1535261.54
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,23947.0,23945.1
2016,1,Gastos de personal,13,Laborales,2016/13107/,,23947.0,23945.1
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1235479.0,1126685.68
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,260712.0,231833.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,25388.0,18472.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,76590.0,74702.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,102259.0,92435.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,74121.0,77330.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,49919.0,44699.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,28940.0,28208.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,189.0,183.53
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,157822.0,143368.76
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,250485.0,226743.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,209054.0,188708.32
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,336751.0,331166.54
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,336751.0,331166.54
2016,2,Gastos corrientes en bienes y servicios,,,,,120000.0,86677.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,22582.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,2000.0,20449.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,1000.0,1589.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,2000.0,317.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,4000.0,226.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,12000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94000.0,64095.51
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,94000.0,64095.51
2016,4,Transferencias corrientes ,,,,,3449999.0,2796460.13
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,476707.0,128214.44
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,476707.0,128214.44
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2973292.0,2668245.69
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44378/,,73292.0,25828.24
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44101/,,2900000.0,2642417.45
2016,7,Transferencias de capital ,,,,,27409966.0,24894872.21
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,9953529.0,7108074.33
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76000/,,7108078.0,7108074.33
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76100/,,2845451.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17456437.0,17786797.88
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74101/,,16650000.0,16650000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74371/,,,330360.99
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74378/,,806437.0,806436.89
2016,6,Inversiones reales,,,,,200996.0,73284.52
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200996.0,73284.52
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,200996.0,73284.52
2017,1,Gastos de personal,,,,,1714758.0,1704240.86
