Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,177021.0,162154.88
2012,1,Gastos de personal,13,Laborales,,,17962.0,12839.43
2012,1,Gastos de personal,13,Laborales,2012/13000/,,11902.0,8248.97
2012,1,Gastos de personal,13,Laborales,2012/13004/,,2172.0,1545.52
2012,1,Gastos de personal,13,Laborales,2012/13001/,,2892.0,2264.74
2012,1,Gastos de personal,13,Laborales,2012/13002/,,996.0,780.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,138757.0,129636.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,27985.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,10144.0,5072.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,7784.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,9885.0,7801.87
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,17410.0,17409.6
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,26911.0,26910.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,2719.0,2718.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,33954.0,33953.88
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20302.0,19679.15
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,20302.0,19679.15
2012,2,Gastos corrientes en bienes y servicios,,,,,61616.0,511.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44495.0,385.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,12321.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,23896.0,236.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,1341.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,1340.0,149.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,3141.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,2006.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17121.0,125.9
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,17121.0,125.9
2012,4,Transferencias corrientes ,,,,,695500.0,7529.2
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,695500.0,7529.2
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48101/,,,5374.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,695500.0,2155.2
2013,1,Gastos de personal,,,,,175700.0,381103.23
2013,1,Gastos de personal,13,Laborales,,,17962.0,26579.28
2013,1,Gastos de personal,13,Laborales,2013/13000/,,11902.0,17289.45
2013,1,Gastos de personal,13,Laborales,2013/13001/,,2892.0,3292.37
2013,1,Gastos de personal,13,Laborales,2013/13005/,,,1544.83
2013,1,Gastos de personal,13,Laborales,2013/13002/,,996.0,1344.84
2013,1,Gastos de personal,13,Laborales,2013/13004/,,2172.0,3107.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,137275.0,296502.77
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,10144.0,21423.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,8403.0,21044.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,,12906.51
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,8379.0,16757.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,29355.0,44031.96
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,,9884.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,26911.0,56993.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,17410.0,35920.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,33954.0,71547.27
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,2719.0,5992.32
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20463.0,58021.18
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,20463.0,58021.18
2013,2,Gastos corrientes en bienes y servicios,,,,,109707.0,42294.71
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,363.04
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,59.71
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,,303.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,68195.0,32420.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22900/,,23000.0,24679.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,12321.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,,422.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,,346.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,23896.0,2978.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,,424.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,1341.0,1006.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,1340.0,62.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,,1469.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,3141.0,82.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,,171.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,2006.0,777.4
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,41512.0,9510.87
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,41512.0,9510.87
2013,4,Transferencias corrientes ,,,,,419000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,419000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,419000.0,
2014,1,Gastos de personal,,,,,447187.0,370321.36
2014,1,Gastos de personal,13,Laborales,,,37831.0,23737.88
2014,1,Gastos de personal,13,Laborales,2014/13001/,,4077.0,3086.04
2014,1,Gastos de personal,13,Laborales,2014/13005/,,3616.0,1052.71
2014,1,Gastos de personal,13,Laborales,2014/13002/,,1992.0,1159.82
2014,1,Gastos de personal,13,Laborales,2014/13000/,,23803.0,15651.95
2014,1,Gastos de personal,13,Laborales,2014/13004/,,4343.0,2787.36
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,350501.0,294979.41
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,9884.85
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,58710.0,45536.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,26936.0,22754.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,25013.0,20075.77
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,12907.0,12905.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,16758.0,16757.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,7096.0,6348.82
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,65373.0,55268.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,43121.0,36724.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,84702.0,68722.42
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58855.0,51604.07
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,58855.0,51604.07
2014,2,Gastos corrientes en bienes y servicios,,,,,93707.0,81193.8
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,934.69
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,860.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,,74.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,68195.0,76413.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22900/,,23000.0,63150.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,12321.0,2999.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,,80.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,23896.0,1242.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,,564.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,1341.0,423.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,1340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,,125.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,2006.0,170.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,3141.0,3662.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,,3996.38
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25512.0,3845.39
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,25512.0,3845.39
2014,4,Transferencias corrientes ,,,,,634912.0,428163.2
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,26520.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44113/,,26520.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,608392.0,428163.2
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,608392.0,428163.2
2015,1,Gastos de personal,,,,,492240.0,405216.99
2015,1,Gastos de personal,13,Laborales,,,38397.0,18056.21
2015,1,Gastos de personal,13,Laborales,2015/13001/,,4077.0,2609.45
2015,1,Gastos de personal,13,Laborales,2015/13005/,,4182.0,526.08
2015,1,Gastos de personal,13,Laborales,2015/13002/,,1992.0,919.22
2015,1,Gastos de personal,13,Laborales,2015/13000/,,23803.0,11869.7
2015,1,Gastos de personal,13,Laborales,2015/13004/,,4343.0,2131.76
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,385987.0,331018.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,1747.77
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,12906.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,27031.0,23808.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,33515.0,29590.82
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,24492.0,23371.69
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,58710.0,52661.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,49140.0,41682.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,72693.0,61988.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,8120.0,6778.4
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,89494.0,76481.52
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,67856.0,56142.73
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,67856.0,56142.73
2015,2,Gastos corrientes en bienes y servicios,,,,,246349.0,30216.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1421.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,,1421.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,157649.0,20399.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22900/,,38049.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,90600.0,215.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,,3630.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,20500.0,10460.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,,1174.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,,2527.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,2000.0,128.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,2000.0,1764.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,200.0,497.64
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,88700.0,8395.55
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,88700.0,8395.55
2015,4,Transferencias corrientes ,,,,,1609560.0,916724.8
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,26520.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44113/,,26520.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1583040.0,916724.8
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,1583040.0,916724.8
2016,1,Gastos de personal,,,,,438668.0,104583.32
2016,1,Gastos de personal,13,Laborales,,,35001.0,
2016,1,Gastos de personal,13,Laborales,2016/13001/,,4117.0,
2016,1,Gastos de personal,13,Laborales,2016/13004/,,4386.0,
2016,1,Gastos de personal,13,Laborales,2016/13000/,,24041.0,
2016,1,Gastos de personal,13,Laborales,2016/13002/,,2012.0,
2016,1,Gastos de personal,13,Laborales,2016/13005/,,445.0,
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,332011.0,93908.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,9550.53
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,24243.0,6557.83
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,20195.0,9286.62
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,59297.0,14824.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,41517.0,10753.86
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,83129.0,23138.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,6766.0,1778.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,62329.0,18017.47
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71656.0,10675.32
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,71656.0,10675.32
2016,2,Gastos corrientes en bienes y servicios,,,,,93400.0,144863.96
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,195.03
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,2000.0,195.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46400.0,131221.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22900/,,,126455.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,19000.0,106.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,1500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,13500.0,2316.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,1500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,5700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,2000.0,2343.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1200.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,45000.0,13446.97
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,45000.0,13446.97
2016,4,Transferencias corrientes ,,,,,1771720.0,1023149.92
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,26520.0,18384.26
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44113/,,26520.0,18384.26
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1745200.0,1004765.66
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48101/,,,37074.26
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,1745200.0,967691.4
2017,1,Gastos de personal,,,,,94287.0,75093.3
2017,1,Gastos de personal,13,Laborales,,,16417.0,
2017,1,Gastos de personal,13,Laborales,2017/13004/,,2193.0,
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1006.0,
2017,1,Gastos de personal,13,Laborales,2017/13000/,,12021.0,
2017,1,Gastos de personal,13,Laborales,2017/13001/,,1197.0,
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,61974.0,62551.38
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,5572.0,5628.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,4172.0,4212.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,14825.0,14972.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,1115.0,1125.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,13286.0,13418.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,3990.0,3990.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,11742.0,11858.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,7272.0,7344.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15896.0,12541.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,15896.0,12541.92
2017,2,Gastos corrientes en bienes y servicios,,,,,48900.0,1814.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13900.0,506.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,4500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1000.0,506.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1700.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,1307.8
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,35000.0,1307.8
2017,4,Transferencias corrientes ,,,,,102520.0,38518.48
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,86520.0,22519.03
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44113/,,86520.0,22519.03
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,16000.0,15999.45
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,16000.0,15999.45
2018,1,Gastos de personal,,,,,102967.0,82654.84
2018,1,Gastos de personal,13,Laborales,,,16582.0,
2018,1,Gastos de personal,13,Laborales,2018/13004/,,2215.0,
2018,1,Gastos de personal,13,Laborales,2018/13000/,,12141.0,
2018,1,Gastos de personal,13,Laborales,2018/13002/,,1017.0,
2018,1,Gastos de personal,13,Laborales,2018/13001/,,1209.0,
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,70095.0,71286.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,14973.0,15216.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,4213.0,4315.46
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,5760.0,5854.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,7345.0,7464.06
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,13419.0,13841.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,11400.0,11400.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,1126.0,1143.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,11859.0,12051.6
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16290.0,11368.77
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,16290.0,11368.77
2018,2,Gastos corrientes en bienes y servicios,,,,,34700.0,9229.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,1500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8200.0,8650.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,4000.0,88.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,2000.0,2498.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,,2439.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,1200.0,3089.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1000.0,533.93
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,579.66
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,25000.0,579.66
2018,4,Transferencias corrientes ,,,,,108700.0,39870.98
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,92700.0,23871.94
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44113/,,92700.0,23871.94
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,16000.0,15999.04
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,16000.0,15999.04
2019,1,Gastos de personal,,,,,85246.0,85527.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,72967.0,73040.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,4455.0,4459.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,5994.0,6001.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,15578.0,15596.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,12338.0,12353.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,7642.0,7650.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,11400.0,11400.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,14389.0,14405.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,1171.0,1172.28
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12279.0,12487.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,12279.0,12487.54
2019,2,Gastos corrientes en bienes y servicios,,,,,105700.0,20394.8
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79200.0,19807.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,75000.0,3327.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,2000.0,7398.05
