Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,111A,Actividad legislativa,111A01,Actividad legislativa,14709248.0,5737065.0
2013,111A,Actividad legislativa,111A01,Actividad legislativa,13339728.0,6415944.5
2014,111A,Actividad legislativa,111A01,Actividad legislativa,13518185.0,8876150.75
2015,111A,Actividad legislativa,111A01,Actividad legislativa,13901328.0,9934996.0
2016,111A,Actividad legislativa,111A01,Actividad legislativa,14079100.0,10149226.0
2017,111A,Actividad legislativa,111A01,Actividad legislativa,13867763.0,13867763.0
2018,111A,Actividad legislativa,111A01,Actividad legislativa,14322531.0,14322531.0
2019,111A,Actividad legislativa,111A01,Actividad legislativa,14362259.0,14362259.0
2020,111A,Actividad legislativa,111A01,Actividad legislativa,14715089.0,14715089.0
2021,111A,Actividad legislativa,111A01,Actividad legislativa,14715089.0,14715089.0
2022,111A,Actividad legislativa,111A01,Actividad legislativa,15480573.0,15480573.0
2023,111A,Actividad legislativa,111A01,Actividad legislativa,17429899.0,13072424.25
2024,111A,Actividad legislativa,111A01,Actividad legislativa,17419051.0,4354762.75
