Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,10000.0,
2013,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,10000.0,
2014,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,10000.0,
2015,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,10000.0,
2016,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,5000.0,
2017,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,5000.0,
2018,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,5000.0,
2019,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,5000.0,
2020,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,5000.0,
2021,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,5000.0,
2022,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,1000.0,
2023,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,1000.0,
2024,111F,Control de los medios de comunicación audiovisual,111F01,Control de los medios de comunicación audiovisual,1000.0,
