Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5471347.0,5478060.37
2013,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,10807.96
2013,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5665207.0,4125138.43
2014,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,39445.01
2014,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5781495.0,4387551.2
2015,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,12524.7
2015,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5902560.0,4340345.6
2016,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,41237.86
2016,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5463382.0,3960366.9
2017,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,52172.23
2017,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",6164190.0,4427448.5
2018,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",7116544.0,4799351.28
2019,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",6617760.0,5264152.48
2024,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",751A01,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",6418514.0,1060538.51
