Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,27491030.0,31860547.15
2012,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,690718.0,52761.11
2012,423B,Otros servicios a la enseñanza,423B01,Infraestructuras en centros docentes,12791899.0,7754916.97
2013,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,25529429.0,31816786.18
2013,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,526668.0,
2013,423B,Otros servicios a la enseñanza,423B01,Infraestructuras en centros docentes,13733758.0,7338303.29
2014,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,28793966.0,34961897.48
2014,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,471701.0,311549.34
2014,423B,Otros servicios a la enseñanza,423B01,Infraestructuras en centros docentes,15802787.0,14510169.54
2015,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,28656304.0,41780804.91
2015,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,687750.0,45948.14
2015,423B,Otros servicios a la enseñanza,423B01,Infraestructuras en centros docentes,21897928.0,14885754.1
2016,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,29056650.0,43204603.15
2016,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,870000.0,20124.14
2016,423B,Otros servicios a la enseñanza,423B01,Infraestructuras en centros docentes,23364627.0,32361905.51
2016,423B,Otros servicios a la enseñanza,423B99,Pagos cuenta 409 OPAP ejercicios anteriores,,38156.78
2017,423B,Otros servicios a la enseñanza,423B04,Funcionamiento de centros educativos,29945000.0,45199508.57
2017,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,28099355.0,47551026.9
2017,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,585000.0,745983.24
2018,423B,Otros servicios a la enseñanza,423B04,Funcionamiento de centros educativos,32046000.0,49277582.36
2018,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,29058838.0,25977186.83
2018,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,721410.0,655854.78
2019,423B,Otros servicios a la enseñanza,423B04,Funcionamiento de centros educativos,32316200.0,50238426.67
2019,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,33615947.0,25838395.13
2019,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,921410.0,696040.8
2020,423B,Otros servicios a la enseñanza,423B04,Funcionamiento de centros educativos,30466201.0,43194936.89
2020,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,22399385.0,22618659.64
2020,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,1311411.0,639195.5
2021,423B,Otros servicios a la enseñanza,423B04,Funcionamiento de centros educativos,31800982.0,44456477.5
2021,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,22658531.0,44205121.64
2021,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,1311411.0,891023.59
2021,423B,Otros servicios a la enseñanza,423BRE,Otros servicios a la enseñanza - Restitución,,7500000.0
2022,423B,Otros servicios a la enseñanza,423BCV,Otros servicios a la enseñanza - Recuperación COVID-19,,14837976.23
2022,423B,Otros servicios a la enseñanza,423B04,Funcionamiento de centros educativos,33430181.0,51679075.56
2022,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,9713043.0,11753043.0
2022,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,1311411.0,985163.18
2023,423B,Otros servicios a la enseñanza,423B04,Funcionamiento de centros educativos,36697087.0,27958098.15
2023,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,23877674.0,7542829.56
2023,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,1511411.0,593386.26
2024,423B,Otros servicios a la enseñanza,423B04,Funcionamiento de centros educativos,40400009.0,13096062.12
2024,423B,Otros servicios a la enseñanza,423B03,Infraestructuras de centros educativos,42027017.0,
2024,423B,Otros servicios a la enseñanza,423B02,Equipamiento y mobiliario escolar,1274986.0,2662.0
