Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,018,Consejería de Salud,,,5960588.0,4723121.96
2012,018,Consejería de Salud,018201,Dirección General de Salud Pública,5960588.0,4723121.96
2013,018,Consejería de Salud,,,5642915.0,4947226.82
2013,018,Consejería de Salud,018206,Laboratorio de Salud Pública,271900.0,97189.28
2013,018,Consejería de Salud,018201,Dirección General de Salud Pública,5371015.0,4850037.54
2014,018,Consejería de Salud,,,6134105.0,5222357.71
2014,018,Consejería de Salud,018206,Laboratorio de Salud Pública,797083.0,179298.49
2014,018,Consejería de Salud,018201,Dirección General de Salud Pública,5337022.0,5043059.22
2015,018,Consejería de Salud,,,5810570.0,5409109.35
2015,018,Consejería de Salud,018206,Laboratorio de Salud Pública,444600.0,270763.33
2015,018,Consejería de Salud,018201,Dirección General de Salud Pública,5365970.0,5138346.02
2016,018,Consejería de Salud,,,6001409.0,5334827.47
2016,018,Consejería de Salud,018206,Laboratorio de Salud Pública,389600.0,227109.07
2016,018,Consejería de Salud,018201,Dirección General de Salud Pública,5611809.0,5107718.4
2017,018,Consejería de Salud,,,6472581.0,5699258.57
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,6472581.0,5699258.57
2018,018,Consejería de Salud,,,7003054.0,6468915.77
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,7003054.0,6468915.77
2019,018,Consejería de Salud,,,7601526.0,6771074.14
2019,018,Consejería de Salud,018201,Dirección General de Salud Pública,7601526.0,6771074.14
2020,018,Consejería de Salud,,,7551250.0,6697335.68
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,7551250.0,6697335.68
2021,018,Consejería de Salud,,,7678501.0,6670260.57
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,7678501.0,6670260.57
2022,018,Consejería de Salud,,,7918432.0,6995302.15
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,7918432.0,6995302.15
2023,018,Consejería de Salud,,,7028786.0,4737025.16
2023,018,Consejería de Salud,018201,Dirección General de Salud Pública,7028786.0,4737025.16
2023,074,Agencia de Salud Pública de las Islas Baleares,,,1093364.0,375618.76
2023,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,1093364.0,375618.76
2024,018,Consejería de Salud,,,7164464.0,1556462.44
2024,018,Consejería de Salud,018201,Dirección General de Salud Pública,7164464.0,1556462.44
2024,074,Agencia de Salud Pública de las Islas Baleares,,,1164068.0,152259.1
2024,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,1164068.0,152259.1
