Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,77109.0,360578.38
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,62109.0,350184.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,10000.0,7787.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,5000.0,797.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,40109.0,339496.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,2000.0,2101.83
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,10394.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,10000.0,10394.31
2017,4,Transferencias corrientes ,,,,,2035417.0,1731437.91
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2035417.0,1731437.91
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48101/,,,40034.31
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,2035417.0,1691403.6
2018,2,Gastos corrientes en bienes y servicios,,,,,264139.0,507654.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,246139.0,499695.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,5000.0,14594.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,231139.0,485100.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,7959.34
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,15000.0,7959.34
2018,4,Transferencias corrientes ,,,,,2038165.0,1729393.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2038165.0,1729393.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48101/,,7785.0,72367.32
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,2030380.0,1657025.68
2019,2,Gastos corrientes en bienes y servicios,,,,,393759.0,611654.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,365759.0,603189.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,5000.0,357.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,15000.0,15795.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,340759.0,586974.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,,62.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,8464.81
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,25000.0,8464.81
2019,4,Transferencias corrientes ,,,,,2103838.0,1746162.29
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2103838.0,1746162.29
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48101/,,,41971.79
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,2103838.0,1704190.5
2020,2,Gastos corrientes en bienes y servicios,,,,,298583.0,12934.82
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,280583.0,10885.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,25000.0,2487.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,245583.0,8398.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,2049.38
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,15000.0,2049.38
2020,4,Transferencias corrientes ,,,,,2018922.0,1236595.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2018922.0,1236595.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48101/,,35922.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,1983000.0,1236595.0
2021,2,Gastos corrientes en bienes y servicios,,,,,88000.0,335091.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,335091.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,15000.0,2295.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,50000.0,332795.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,10000.0,
2021,4,Transferencias corrientes ,,,,,1540000.0,1375304.3
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1540000.0,1375304.3
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48101/,,10000.0,31659.8
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,1530000.0,1343644.5
2022,2,Gastos corrientes en bienes y servicios,,,,,138000.0,698521.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,127000.0,697930.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,3000.0,750.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,20000.0,3572.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,100000.0,693608.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,590.43
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10000.0,590.43
2022,4,Transferencias corrientes ,,,,,1935000.0,1668101.63
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1935000.0,1668101.63
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,,68522.71
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,1935000.0,1599578.92
2023,1,Gastos de personal,,,,,67821.0,48910.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,54459.0,39482.36
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10838.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,2328.0,1573.76
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,4127.0,2063.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,2280.0,1752.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,4972.0,3934.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,9457.0,7092.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,15301.0,11476.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1002.0,750.96
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13362.0,9428.39
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,13362.0,9428.39
2023,2,Gastos corrientes en bienes y servicios,,,,,138000.0,239491.19
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,127000.0,234927.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,3000.0,3932.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,20000.0,8197.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,2000.0,503.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,100000.0,222293.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,4563.49
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,10000.0,4563.49
2023,4,Transferencias corrientes ,,,,,2202000.0,967734.96
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2202000.0,967734.96
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48101/,,,23193.69
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,2202000.0,944541.27
2024,1,Gastos de personal,,,,,69968.0,15693.88
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,55456.0,13212.8
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,4147.0,20.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,2734.0,624.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,3447.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,2349.0,1142.64
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1007.0,257.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,5272.0,1349.91
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,9504.0,2433.39
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,15377.0,3937.32
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14512.0,2481.08
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,14512.0,2481.08
2024,2,Gastos corrientes en bienes y servicios,,,,,153000.0,11197.26
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,137000.0,10925.6
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,100000.0,10925.6
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,271.66
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,15000.0,271.66
2024,4,Transferencias corrientes ,,,,,2392000.0,833548.4
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2392000.0,833548.4
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48101/,,100000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,2292000.0,833548.4
