Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,293005.0,292890.32
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,293005.0,292890.32
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44103/,,293005.0,292890.32
2017,7,Transferencias de capital ,,,,,3222018.0,11222017.93
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3222018.0,11222017.93
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74103/,,3222018.0,11222017.93
2018,4,Transferencias corrientes ,,,,,241445.0,241339.21
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,241445.0,241339.21
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44103/,,241445.0,241339.21
2018,7,Transferencias de capital ,,,,,5098960.0,11302367.06
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5098960.0,11302367.06
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74103/,,5098960.0,11302367.06
2019,4,Transferencias corrientes ,,,,,2258064.0,160512.52
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2258064.0,160512.52
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44103/,,2258064.0,160512.52
2019,7,Transferencias de capital ,,,,,10419946.0,6669944.23
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,10419946.0,6669944.23
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74103/,,10419946.0,6669944.23
2020,4,Transferencias corrientes ,,,,,5072193.0,2242165.7
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5072193.0,2242165.7
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44103/,,72193.0,72165.7
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44703/,,5000000.0,2170000.0
2020,7,Transferencias de capital ,,,,,6679153.0,9829954.81
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6679153.0,9829954.81
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74103/,,6679153.0,6679152.41
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74703/,,,3150802.4
2021,4,Transferencias corrientes ,,,,,2036108.0,36107.57
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2036108.0,36107.57
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44103/,,36108.0,36107.57
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44703/,,2000000.0,
2021,7,Transferencias de capital ,,,,,9782920.0,11782919.19
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,9782920.0,11782919.19
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74103/,,6382920.0,6382919.19
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74703/,,3400000.0,5400000.0
2022,4,Transferencias corrientes ,,,,,16827.0,16826.86
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,16827.0,16826.86
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44103/,,16827.0,16826.86
2022,7,Transferencias de capital ,,,,,12050572.0,23700388.42
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,12050572.0,23700388.42
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74103/,,6050572.0,6050388.42
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74703/,,6000000.0,17650000.0
2023,4,Transferencias corrientes ,,,,,190584.0,10581.69
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,190584.0,10581.69
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44103/,,10584.0,10581.69
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44703/,,180000.0,
2023,7,Transferencias de capital ,,,,,18272975.0,19024637.69
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,18272975.0,19024637.69
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74103/,,5611672.0,5611671.11
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74703/,,12661303.0,13412966.58
2024,4,Transferencias corrientes ,,,,,111751.0,9077.06
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,111751.0,9077.06
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44103/,,111751.0,9077.06
2024,7,Transferencias de capital ,,,,,17349709.0,5145205.35
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17349709.0,5145205.35
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74103/,,5145206.0,5145205.35
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74703/,,12204503.0,
