Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,200000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,200000.0,
2012,7,Transferencias de capital ,,,,,80000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,80000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,80000.0,
2012,6,Inversiones reales,,,,,250000.0,533.36
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,533.36
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,250000.0,533.36
2013,6,Inversiones reales,,,,,60000.0,12466.6
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,12466.6
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,60000.0,12466.6
2014,6,Inversiones reales,,,,,45000.0,18944.4
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45000.0,18944.4
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,45000.0,18944.4
2015,6,Inversiones reales,,,,,45000.0,33268.04
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45000.0,33268.04
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,45000.0,33268.04
2016,6,Inversiones reales,,,,,45000.0,24688.99
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45000.0,24688.99
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,45000.0,24688.99
2017,6,Inversiones reales,,,,,45000.0,33335.53
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45000.0,33335.53
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,45000.0,33335.53
2018,6,Inversiones reales,,,,,40000.0,33511.77
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,33511.77
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,40000.0,33511.77
2019,4,Transferencias corrientes ,,,,,40000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,40000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,40000.0,
2020,4,Transferencias corrientes ,,,,,40000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,40000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,40000.0,
2021,4,Transferencias corrientes ,,,,,40000.0,24653.81
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,40000.0,24653.81
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,40000.0,24653.81
2022,2,Gastos corrientes en bienes y servicios,,,,,,13499.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,13499.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,11860.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,,1639.05
2022,4,Transferencias corrientes ,,,,,40000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,40000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,40000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,40000.0,13342.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,13342.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,,936.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,40000.0,12406.13
2024,2,Gastos corrientes en bienes y servicios,,,,,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,40000.0,
