Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,7851819.0,1830563.37
2013,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,7174914.0,1974564.45
2014,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,6665454.0,3532500.32
2014,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,6394.88
2015,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,7007630.0,4268000.62
2015,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,9525.34
2016,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,7425716.0,4068891.28
2016,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,49942.55
2017,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,3155295.0,2526880.24
2017,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B02,Campañas de vacunación,5055293.0,4897414.85
2017,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,8044.81
2018,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,3211368.0,2263306.04
2018,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B02,Campañas de vacunación,5807557.0,4702777.9
2018,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1385.7
2019,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,3547787.0,2620185.52
2019,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B02,Campañas de vacunación,6083638.0,5981329.54
2019,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1833.08
2020,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,3374388.0,2771892.49
2020,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B02,Campañas de vacunación,6551507.0,5882340.69
2021,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,3276285.0,2614685.44
2021,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B02,Campañas de vacunación,9236084.0,7641378.18
2022,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,3401261.0,2483490.93
2022,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B02,Campañas de vacunación,9734593.0,7488692.72
2023,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,4325826.0,1697844.35
2023,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B02,Campañas de vacunación,13176347.0,2884709.74
2024,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B01,Prevención de la enfermedad y promoción y vigilancia en salud pública,3679665.0,444134.94
2024,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,413B02,Campañas de vacunación,14482596.0,1147352.26
