Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,723A,Promoción industrial,723A01,Promoción industrial,10623370.0,708765.63
2013,723A,Promoción industrial,723A01,Promoción industrial,5222013.0,1616132.25
2014,723A,Promoción industrial,723A01,Promoción industrial,4367833.0,3006324.73
2015,723A,Promoción industrial,723A01,Promoción industrial,4414935.0,2410887.94
2016,723A,Promoción industrial,723A01,Promoción industrial,3991321.0,1824981.46
2017,723A,Promoción industrial,723A01,Promoción industrial,6091321.0,5646248.48
2018,723A,Promoción industrial,723A01,Promoción industrial,7491821.0,5300077.99
2019,723A,Promoción industrial,723A01,Promoción industrial,7144341.0,6043124.45
2020,723A,Promoción industrial,723A01,Promoción industrial,6682321.0,6102127.62
2021,723A,Promoción industrial,723A01,Promoción industrial,5112230.0,3673588.55
2022,723A,Promoción industrial,723A01,Promoción industrial,5612730.0,5753515.84
2023,723A,Promoción industrial,723A01,Promoción industrial,7195230.0,2545060.0
2024,723A,Promoción industrial,723A01,Promoción industrial,7415230.0,288000.0
