Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,27159857.0,11425491.69
2013,751C,Ordenación del sector y redefinición del modelo turístico,751C99,Pagos cuenta 409 OPAP ejercicios anteriores,,5549.36
2013,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,25623888.0,15475171.19
2014,751C,Ordenación del sector y redefinición del modelo turístico,751C99,Pagos cuenta 409 OPAP ejercicios anteriores,,3593.44
2014,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,31567211.0,28099639.44
2015,751C,Ordenación del sector y redefinición del modelo turístico,751C99,Pagos cuenta 409 OPAP ejercicios anteriores,,1280.27
2015,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,33864883.0,44537344.42
2016,751C,Ordenación del sector y redefinición del modelo turístico,751C99,Pagos cuenta 409 OPAP ejercicios anteriores,,1153.24
2016,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,32831138.0,29385402.9
2017,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,27296898.0,26258570.45
2018,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,25783477.0,29455618.54
2019,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,14654625.0,14235132.37
2020,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,13812823.0,15491392.07
2021,751C,Ordenación del sector y redefinición del modelo turístico,751CCV,Ordenación del sector y redefinición del modelo turístico - Recuperación COVID-19,,9721763.42
2021,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,6212912.0,9581343.72
2022,751C,Ordenación del sector y redefinición del modelo turístico,751CCV,Ordenación del sector y redefinición del modelo turístico - Recuperación COVID-19,66004.0,1372.46
2022,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,8555792.0,51914118.26
2023,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,94828881.0,53583080.05
2024,751C,Ordenación del sector y redefinición del modelo turístico,751C01,Ordenación del sector y redefinición del modelo turístico,130561084.0,3429595.4
