Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,52283179.0,13926159.45
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,10104203.0,813792.18
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25200/,,8248120.0,32133.61
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25300/,,443425.0,255362.89
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25900/,,10634.0,1012.0
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25406/,,507629.0,432558.68
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25408/,,873792.0,92725.0
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25500/,,20603.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,120284.0,38096.26
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,61700.0,27574.65
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,19516.0,516.6
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20500/,,37460.0,9825.01
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20400/,,1607.0,180.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20600/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3192244.0,123452.15
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,16222.0,9678.52
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,5048.0,14419.43
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,71085.0,19465.13
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,1347669.0,4110.15
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21301/,,17057.0,6579.75
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21304/,,1232634.0,33534.61
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,501580.0,35664.56
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21302/,,949.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38738836.0,12818266.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22704/,,21028.0,18745.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22712/,,605395.0,48325.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,20844.0,1800.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22711/,,58175.0,28880.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22719/,,4652.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22707/,,92504.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22718/,,5569.0,26883.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,2164776.0,1978376.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22715/,,3630.0,1857.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,991046.0,94097.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,1064660.0,375861.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22722/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,13145.0,3705.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22610/,,2400.0,123.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,32305.0,2649.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,14965.0,9495.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22605/,,29717.0,37354.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,8520.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,14873.0,306577.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,76274.0,4661.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22501/,,222.0,1451.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22404/,,2494.0,3804.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,9830.0,3426.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22403/,,3773.0,9645.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,573217.0,18665.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,7749.0,7368.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,714973.0,6614.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22124/,,306371.0,82619.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22141/,,153528.0,111043.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,21744.0,1213.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22199/,,28.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22136/,,2036605.0,2442265.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22120/,,4595482.0,893683.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22110/,,5205.0,3740.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22129/,,393083.0,32330.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,492029.0,657126.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22132/,,2571834.0,56807.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22125/,,904625.0,216098.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22142/,,27098.0,18598.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22135/,,467731.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22121/,,5724418.0,1501519.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,1156515.0,778908.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22131/,,413847.0,6522.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22138/,,884404.0,8317.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22126/,,418022.0,111418.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,141906.0,17907.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22134/,,106879.0,4439.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22122/,,2015080.0,656429.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22140/,,253492.0,174000.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,172246.0,76894.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22130/,,4579988.0,364270.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22137/,,121990.0,28387.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22127/,,2133963.0,885712.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22111/,,950.0,5687.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,178494.0,153307.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22128/,,92548.0,1077.58
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22102/,,12603.0,18808.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22133/,,83752.0,17996.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22123/,,1527746.0,375663.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,410.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,6953.0,3983.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,200530.0,121114.44
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,127612.0,132552.73
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23001/,,59916.0,68518.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23002/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,67695.0,64034.73
2013,6,Inversiones reales,,,,,199532.0,60556.01
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,161226.0,23607.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,35.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62302/,,1475.0,1458.65
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62306/,,3413.0,1452.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62304/,,83502.0,4114.04
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62201/,,57255.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,7477.0,2758.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62502/,,7110.0,12048.87
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62501/,,959.0,1775.44
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,31128.0,36949.01
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63201/,,2032.0,11374.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,,31.25
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63304/,,25742.0,17016.23
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63501/,,262.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63502/,,965.0,2246.44
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63600/,,2127.0,6281.09
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7178.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64006/,,5053.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64090/,,2125.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,111556166.0,98216507.03
2014,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,1458249.0,1237013.45
2014,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2014/25200/,,70904.0,178379.32
2014,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2014/25300/,,511341.0,387963.42
2014,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2014/25900/,,2760.0,89262.6
2014,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2014/25408/,,178125.0,327828.5
2014,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2014/25405/,,,21675.0
2014,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2014/25406/,,695119.0,231904.61
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,119277.0,13586.31
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,98733.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,513.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20500/,,19690.0,12994.31
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20400/,,341.0,592.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,765652.0,725466.75
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,18311.0,18014.68
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,15421.0,14332.2
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,22100.0,2128.78
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,503774.0,175784.92
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21301/,,10904.0,5205.69
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21304/,,114291.0,344855.27
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,80851.0,165145.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109015521.0,96183645.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22712/,,41132.0,290496.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,,947.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22714/,,,1664.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22704/,,30399.0,16067.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,99814.0,219944.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22715/,,1996.0,1593.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,1876911.0,654548.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22716/,,,20096.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,1787.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,1101649.0,490182.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22718/,,21799.0,50481.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22711/,,80176.0,89584.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22605/,,39251.0,42465.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,6585.0,3720.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,313255.0,615.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,18599.0,22310.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,1778.0,4630.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22610/,,233.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,227594.0,143683.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22501/,,1192.0,738.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,3401.0,2879.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22404/,,7198.0,1698.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22403/,,12119.0,9973.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,18099.0,31621.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,91660.0,205777.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,25461.0,38591.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22125/,,5801704.0,2364031.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22131/,,82203.0,406890.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22138/,,9698.0,43620.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22140/,,243111.0,321357.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22110/,,3389.0,3212.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,960359.0,566085.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22121/,,38928574.0,33009810.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22136/,,603551.0,7738547.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,2291.0,497454.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22124/,,589365.0,529650.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22132/,,539582.0,803350.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22126/,,2709797.0,1107079.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,141883.0,148399.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22102/,,24041.0,15309.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22120/,,32568584.0,27713515.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22111/,,4815.0,6185.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22129/,,32493.0,165451.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22137/,,19719.0,90733.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,282839.0,195334.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22123/,,4223825.0,1956534.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22133/,,4466.0,59351.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22134/,,12988.0,41324.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22142/,,30575.0,21565.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22127/,,6236402.0,7017473.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,19598.0,69384.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22128/,,706.0,2302.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22130/,,317504.0,1030614.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22141/,,217535.0,104898.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,1256570.0,2090620.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22122/,,8959319.0,5501591.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,163556.0,215737.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,2391.0,1913.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,197467.0,56795.22
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,110018.0,6699.55
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23001/,,87449.0,50095.67
2014,6,Inversiones reales,,,,,516667.0,308266.17
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,416918.0,212661.25
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62302/,,1128.0,3092.78
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62306/,,12817.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62304/,,312517.0,117219.48
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62201/,,,33075.35
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,21233.0,14108.35
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62501/,,3694.0,22728.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62502/,,65529.0,22436.99
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,99749.0,87517.8
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63201/,,31549.0,30250.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63304/,,49711.0,42167.97
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,87.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63502/,,3167.0,10134.64
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63501/,,,2883.99
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63600/,,15235.0,2081.2
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,8087.12
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64006/,,,8087.12
2015,3,Gastos financieros,,,,,8952.0,4334.84
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8952.0,4334.84
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/35990/,,8952.0,4334.84
2015,2,Gastos corrientes en bienes y servicios,,,,,235328057.0,171893638.15
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,1153934.0,1784086.21
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2015/25200/,,36502.0,169164.94
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2015/25300/,,117617.0,194015.87
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2015/25900/,,731616.0,936374.46
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2015/25406/,,46402.0,242131.98
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2015/25408/,,215338.0,231080.6
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2015/25405/,,6459.0,8075.0
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2015/25409/,,,3243.36
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,276473.0,104898.39
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20300/,,,84466.28
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20500/,,12827.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20400/,,262053.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20600/,,,16439.11
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20800/,,1593.0,3993.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,873255.0,834451.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,11563.0,37150.88
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,7535.0,14183.31
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,698.0,17457.86
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,337241.0,269349.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21304/,,473403.0,357290.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,41925.0,139019.67
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21301/,,890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,232993292.0,169125773.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22999/,,29500000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,52676.0,328257.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22715/,,1126.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,120989.0,196098.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22714/,,481.0,7203.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,,21294.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22707/,,,106380.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22716/,,7484.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22704/,,4806.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22720/,,,31384.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22711/,,18310.0,122441.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22721/,,,605.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22722/,,,24826.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22718/,,8042.0,1984.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22713/,,,8617.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,1096.0,8343.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,680508.0,735514.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22712/,,73049.0,41500.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,833.0,7123.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22610/,,,2338.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,6925.0,18080.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,934.0,3351.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22605/,,20015.0,34407.61
