Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",749027.0,408947.24
2013,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",650620.0,526616.79
2014,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1021949.0,459062.23
2014,413A,"Acreditación, docencia e investigación en salud",413A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1502.09
2015,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1431021.0,930674.56
2015,413A,"Acreditación, docencia e investigación en salud",413A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,8368.38
2016,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1840756.0,1789620.59
2016,413A,"Acreditación, docencia e investigación en salud",413A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,3323.63
2017,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",2119390.0,2599867.26
2017,413A,"Acreditación, docencia e investigación en salud",413A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,398.9
2018,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1364264.0,1164659.27
2018,413A,"Acreditación, docencia e investigación en salud",413A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,302.3
2019,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1511651.0,1296322.21
2019,413A,"Acreditación, docencia e investigación en salud",413A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,2379.85
2020,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1629339.0,1192362.64
2021,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1488462.0,1277276.73
2022,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1531570.0,1394140.61
2022,413A,"Acreditación, docencia e investigación en salud",413ACV,"Acreditación, docencia e investigación en salud - Recuperación COVID-19",52854.0,
2023,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1707550.0,1097622.97
2024,413A,"Acreditación, docencia e investigación en salud",413A01,"Acreditación, docencia e investigación en salud",1739420.0,262817.71
