Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,676659.0,352636.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,545426.0,284189.32
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,132096.0,68653.99
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,30267.0,9782.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,41893.0,15569.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,34481.0,26554.43
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,88150.0,41310.04
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,96408.0,53037.45
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,14147.0,6430.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,85192.0,62850.12
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,131233.0,68447.14
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,131233.0,68447.14
2012,2,Gastos corrientes en bienes y servicios,,,,,20000.0,9475.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,2285.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,5000.0,2285.96
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,7189.57
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,5000.0,7189.57
2012,7,Transferencias de capital ,,,,,730200.0,14880.67
2012,7,Transferencias de capital ,77,Empresas privadas ,,,430200.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,430200.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,14880.67
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,200000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76100/,,,14880.67
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,100000.0,
2012,6,Inversiones reales,,,,,150000.0,52162.61
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,52162.61
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,,52162.61
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,150000.0,
2013,1,Gastos de personal,,,,,439193.0,431352.65
