Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,86872.0,83269.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,80203.0,76118.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,5195.0,2597.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,14678.0,13992.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,6548.0,6370.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,1876.0,1875.36
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,10854.0,10853.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,14457.0,14456.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,16710.0,16710.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6669.0,7151.59
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,6669.0,7151.59
2012,3,Gastos financieros,,,,,8307.0,8338.9
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8307.0,8338.9
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/35990/,,8307.0,8338.9
2012,2,Gastos corrientes en bienes y servicios,,,,,426612.0,164014.91
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1170.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,1170.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,420942.0,164014.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,415812.0,164014.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,3600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,1080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,450.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,4500.0,
2012,6,Inversiones reales,,,,,277804.0,281237.39
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,822.7
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62599/,,,822.7
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,277804.0,280414.69
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64090/,,277804.0,280414.69
2013,1,Gastos de personal,,,,,87101.0,88549.24
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,80383.0,81349.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,6728.0,6727.74
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,14678.0,14677.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,5195.0,6164.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,9884.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,16710.0,16710.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,14457.0,14456.76
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,10854.0,10853.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,1876.0,1875.36
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6718.0,7199.82
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,6718.0,7199.82
2013,2,Gastos corrientes en bienes y servicios,,,,,372543.0,29883.03
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1170.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,1170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,366873.0,29749.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,361743.0,26934.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,,388.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,,693.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,,698.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,3600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,,164.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,1080.0,869.56
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,133.58
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,4500.0,133.58
2013,6,Inversiones reales,,,,,280418.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,280418.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64090/,,280418.0,
2014,1,Gastos de personal,,,,,87255.0,87389.93
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,80537.0,80534.14
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,6882.0,6882.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,5195.0,5194.46
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,9884.84
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,14678.0,14677.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,10854.0,10853.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,16710.0,16710.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,1876.0,1875.36
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,14457.0,14456.76
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6718.0,6855.79
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,6718.0,6855.79
2014,2,Gastos corrientes en bienes y servicios,,,,,372543.0,236365.17
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1170.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,1170.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,366873.0,236365.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,361743.0,235473.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,,416.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,451.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,3600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,,24.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,1080.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,4500.0,
2014,6,Inversiones reales,,,,,400418.0,119310.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,120000.0,119310.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62599/,,120000.0,119310.3
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,280418.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64090/,,280418.0,
2015,1,Gastos de personal,,,,,31708.0,87900.99
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,24940.0,81124.89
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,,14677.32
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,9884.84
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,1265.0,7472.75
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,1338.0,5194.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,773.0,1875.36
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,3654.0,10853.4
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,4468.0,14456.76
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,3557.0,16710.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6768.0,6776.1
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,6768.0,6776.1
2015,2,Gastos corrientes en bienes y servicios,,,,,372300.0,181792.11
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1170.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20300/,,1170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,366630.0,181089.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,361500.0,179432.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,,798.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,3600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,,805.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,1080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,450.0,52.48
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,703.02
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,4500.0,703.02
2015,6,Inversiones reales,,,,,719000.0,307298.9
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,719000.0,307298.9
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62599/,,719000.0,307298.9
2016,1,Gastos de personal,,,,,88439.0,88843.05
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,81554.0,82120.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,14825.0,14819.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,5247.0,5246.42
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,7161.0,7728.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,16878.0,16872.57
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,1895.0,1911.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,10962.0,10959.42
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,14602.0,14598.07
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6885.0,6722.5
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,6885.0,6722.5
2016,2,Gastos corrientes en bienes y servicios,,,,,320800.0,79445.1
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1170.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20300/,,1170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,315130.0,79373.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,310000.0,76899.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,,753.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,3600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,,1124.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1080.0,595.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,71.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,4500.0,71.6
2016,6,Inversiones reales,,,,,550000.0,15922.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,550000.0,15922.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62599/,,550000.0,15922.0
