Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,4513967.0,5393970.3
2013,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,3556746.0,4704552.65
2013,121H,Gestión de recursos humanos,121H99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1165.76
2014,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,3522578.0,3222055.25
2014,121H,Gestión de recursos humanos,121H99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,751.5
2015,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,14527811.0,6886414.87
2015,121H,Gestión de recursos humanos,121H99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4419.83
2016,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,19764187.0,7869340.72
2016,121H,Gestión de recursos humanos,121H99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,7786.48
2017,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,37716579.0,6493401.17
2017,121H,Gestión de recursos humanos,121H99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,31809.14
2018,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,40239559.0,4311631.49
2019,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,15090358.0,4489929.95
2020,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,13544690.0,5658046.8
2021,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,13246849.0,5511549.67
2022,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,12982839.0,6719020.54
2023,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,11697387.0,3696055.25
2024,121H,Gestión de recursos humanos,121H01,Gestión de recursos humanos,67620461.0,1130336.26
