Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,032,Entes territoriales,,,185317575.0,26568018.6
2012,032,Entes territoriales,032101,Entes territoriales,185317575.0,26568018.6
2013,032,Entes territoriales,,,184315045.0,89597715.2
2013,032,Entes territoriales,032101,Entes territoriales,184315045.0,89597715.2
2014,032,Entes territoriales,,,220315045.0,173523326.3
2014,032,Entes territoriales,032101,Entes territoriales,220315045.0,173523326.3
2015,032,Entes territoriales,,,283995287.0,261104529.64
2015,032,Entes territoriales,032101,Entes territoriales,283995287.0,261104529.64
2016,032,Entes territoriales,,,300116816.0,300116813.81
2016,032,Entes territoriales,032101,Entes territoriales,300116816.0,300116813.81
2017,032,Entes territoriales,,,327213020.0,333760065.27
2017,032,Entes territoriales,032101,Entes territoriales,327213020.0,333760065.27
2018,032,Entes territoriales,,,361511559.0,395517183.41
2018,032,Entes territoriales,032101,Entes territoriales,361511559.0,395517183.41
2019,032,Entes territoriales,,,428085543.0,430065448.86
2019,032,Entes territoriales,032101,Entes territoriales,428085543.0,430065448.86
2020,032,Entes territoriales,,,414667650.0,445667648.46
2020,032,Entes territoriales,032101,Entes territoriales,414667650.0,445667648.46
2021,032,Entes territoriales,,,405957875.0,389002226.31
2021,032,Entes territoriales,032101,Entes territoriales,405957875.0,389002226.31
2022,032,Entes territoriales,,,443311971.0,429318204.61
2022,032,Entes territoriales,032101,Entes territoriales,443311971.0,429318204.61
2023,032,Entes territoriales,,,567422704.0,420473861.56
2023,032,Entes territoriales,032101,Entes territoriales,567422704.0,420473861.56
2024,032,Entes territoriales,,,594771260.0,146017151.7
2024,032,Entes territoriales,032101,Entes territoriales,594771260.0,146017151.7
