Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,142563928.0,142093597.17
2012,1,Gastos de personal,13,Laborales,,,489404.0,128142.06
2012,1,Gastos de personal,13,Laborales,2012/13100/,,489404.0,128142.06
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,83609447.0,81760507.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12007/,,108830.0,69045.59
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,8842546.0,8945313.69
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12006/,,566854.0,502435.48
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,10974796.0,11116561.21
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,3459847.0,3450711.75
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,343861.0,223598.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,5224417.0,5944229.15
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,744901.0,762938.1
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12108/,,1076.0,1654.09
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,13594678.0,13899380.75
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12117/,,94258.0,102938.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12116/,,102620.0,119474.99
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,865911.0,811932.41
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12115/,,401.0,297.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12113/,,253099.0,239391.7
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12122/,,2420139.0,2673414.73
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12114/,,2747.0,2987.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,1771973.0,1921010.61
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12119/,,6639544.0,5914798.43
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12118/,,3798.0,6266.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12106/,,709930.0,687876.99
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12105/,,3428345.0,3381977.41
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,4028064.0,3806592.94
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12505/,,6488283.0,5898929.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12506/,,3597278.0,3064815.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12519/,,337.0,7026.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12510/,,5.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12508/,,498060.0,466208.82
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12507/,,213669.0,173955.67
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12509/,,5.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12515/,,1165310.0,746049.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12500/,,3119305.0,3131728.41
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12501/,,2785951.0,2525772.75
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12502/,,180030.0,150287.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12504/,,161714.0,151289.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12503/,,1216865.0,859613.67
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,32952990.0,33330948.16
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15100/,,5.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15004/,,6279000.0,5561030.25
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15001/,,23836256.0,25922588.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15003/,,1603105.0,1127959.11
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15005/,,778832.0,235155.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15000/,,5.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15002/,,455787.0,484214.04
2012,1,Gastos de personal,14,Otro personal,,,,18492.76
2012,1,Gastos de personal,14,Otro personal,2012/14100/,,,18492.76
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,25512087.0,26855507.05
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,24304363.0,25525557.52
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16109/,,505291.0,574815.34
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16204/,,657996.0,746873.87
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16200/,,44437.0,8260.32
2012,3,Gastos financieros,,,,,1589211.0,1132081.06
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1589211.0,1132081.06
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/35900/,,1589211.0,1132081.06
2012,2,Gastos corrientes en bienes y servicios,,,,,17835458.0,36296365.88
2012,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,5453822.0,3234806.34
2012,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2012/25102/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2012/25101/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2012/25100/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2012/25900/,,5453819.0,3234806.34
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,443085.0,63941.93
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20301/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20302/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,377090.0,22088.59
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20500/,,35528.0,41853.34
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20600/,,30464.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,540610.0,444686.67
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,15221.0,882.3
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,54546.0,53179.98
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,29271.0,23280.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,305791.0,204521.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21302/,,131351.0,161570.06
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,1.0,1252.37
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21301/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21304/,,4428.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11217439.0,32499773.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22718/,,46063.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22722/,,412577.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22719/,,1957.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22711/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22720/,,179961.0,197041.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22707/,,116371.0,52259.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,793715.0,226624.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,2124716.0,380386.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,372696.0,18568.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22712/,,240534.0,591.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,3476.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22610/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,10822.0,626.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,5648.0,4762.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22603/,,4278.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22501/,,62359.0,133228.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,547.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22403/,,7017.0,8832.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,191577.0,46241.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,13841.0,1041.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,657539.0,470673.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22126/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22134/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22110/,,9979.0,8678.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22121/,,1.0,8758618.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22135/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22129/,,32531.0,52776.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22111/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22120/,,1001.0,8372463.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22199/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22128/,,141.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,29963.0,16413.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22132/,,421193.0,2472453.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22123/,,1.0,807956.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,5440.0,36902.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22113/,,43843.0,41778.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22144/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22133/,,4630.0,2445.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22122/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22138/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22102/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22143/,,6279.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22130/,,1252550.0,4340110.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22131/,,123300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,2575129.0,1752118.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22142/,,12932.0,1167.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,85932.0,17591.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22125/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22136/,,185.0,261.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22141/,,32234.0,27751.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,1126669.0,2455665.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22124/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22137/,,15378.0,8221.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22140/,,56183.0,9092.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22127/,,1.0,1667121.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,22.0,500.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,520.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,135691.0,108804.92
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,180502.0,53157.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23001/,,173004.0,49960.73
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,7496.0,3196.74
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23100/,,1.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23900/,,1.0,
2012,4,Transferencias corrientes ,,,,,201054281.0,214397517.67
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,201054281.0,214397517.67
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48910/,,10000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48900/,,201044281.0,214397517.67
2012,6,Inversiones reales,,,,,5999512.0,5107651.08
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5141290.0,4932607.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,2.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62304/,,3111.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62302/,,1440.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62306/,,2824.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62200/,,4243324.0,4243315.9
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62201/,,688914.0,689291.82
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,103924.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62502/,,66628.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,2079.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62501/,,29040.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62400/,,2.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,2.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,610063.0,164726.02
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63000/,,2.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63200/,,158402.0,158401.69
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63201/,,302165.0,6324.33
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,2.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63304/,,45704.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63306/,,46445.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63302/,,7597.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63400/,,2.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63501/,,1128.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63502/,,34075.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63500/,,2350.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63600/,,12191.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,248159.0,10317.34
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,2.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64006/,,248157.0,10317.34
2013,1,Gastos de personal,,,,,130287396.0,142962774.52
2013,1,Gastos de personal,13,Laborales,,,447379.0,508145.72
2013,1,Gastos de personal,13,Laborales,2013/13100/,,447379.0,508145.72
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,76453976.0,83748635.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,4780250.0,6004629.07
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12006/,,513920.0,418146.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12007/,,98945.0,53771.09
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,10024634.0,12726409.21
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,8083722.0,9495727.77
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,315431.0,415604.78
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,3162901.0,3965755.76
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,683842.0,849869.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12119/,,6087685.0,4727908.38
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12105/,,3134921.0,3632439.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12122/,,2204253.0,2626333.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12116/,,93724.0,138843.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12117/,,85420.0,52102.34
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12106/,,649783.0,717697.01
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12114/,,2521.0,1493.88
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,3676158.0,3894581.36
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,790518.0,914201.17
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12115/,,350.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12108/,,938.0,1565.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,12431525.0,14597474.02
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12113/,,230091.0,223856.27
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,1618844.0,1866409.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12118/,,3312.0,3750.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12519/,,319.0,1666.87
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12504/,,148169.0,173308.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12511/,,,1518967.54
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12507/,,195669.0,163571.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12506/,,3284968.0,3252583.86
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12501/,,2542138.0,2350968.92
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12509/,,5.0,84364.28
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12500/,,2850728.0,3159299.91
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12515/,,1062741.0,298945.54
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12508/,,454597.0,474303.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12503/,,1115524.0,929377.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12512/,,,972375.92
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12502/,,163728.0,116776.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12513/,,,46948.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12505/,,5961697.0,2389337.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12510/,,5.0,487269.32
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,30064297.0,31739086.45
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15100/,,5.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15003/,,1441136.0,941582.42
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15001/,,21786769.0,24883637.49
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15005/,,689429.0,121806.35
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15000/,,5.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15004/,,5725548.0,5353558.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15002/,,421405.0,438501.41
2013,1,Gastos de personal,14,Otro personal,,,,466186.69
2013,1,Gastos de personal,14,Otro personal,2013/14100/,,,466186.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23321744.0,26500720.24
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,22216552.0,25380670.71
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16109/,,465380.0,149756.72
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16207/,,,143148.22
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16200/,,40985.0,16261.65
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16204/,,598827.0,810882.94
2013,3,Gastos financieros,,,,,2014040.0,886779.13
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2014040.0,886779.13
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/35900/,,2014040.0,886779.13
2013,2,Gastos corrientes en bienes y servicios,,,,,29480335.0,5754324.91
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,5845479.0,3094540.24
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25101/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25102/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25100/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25900/,,5845476.0,3094540.24
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,377060.0,6706.12
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20301/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20302/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,339692.0,113.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20500/,,18007.0,5024.42
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20600/,,19358.0,1568.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,139478.0,33229.21
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,9146.0,4967.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,26348.0,10590.65
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,14310.0,558.11
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,24086.0,11262.36
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21301/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21304/,,2139.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,1.0,5850.65
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21302/,,63447.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23029210.0,2512736.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,384659.0,88514.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,14080908.0,5167.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22720/,,86928.0,38603.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22712/,,124767.0,
