Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",19273049.0,112280994.5
2013,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",18562793.0,15338724.95
2013,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,77577.04
2014,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",19448659.0,21410821.73
2014,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,139828.34
2015,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",19643271.0,17568640.44
2015,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,145308.64
2016,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",14661995.0,12399624.12
2016,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,140761.41
2017,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",14286158.0,12607741.16
2017,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,101385.67
2018,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",15375232.0,14089408.37
2019,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",17292288.0,16044951.08
2020,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",4231142.0,3776160.73
2021,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",5099807.0,3986483.63
2022,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",5887274.0,4792198.94
2023,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",6634932.0,3391927.93
2024,711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",711A01,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",15779528.0,2515222.87
